#timestamp,LO_Frequency,Temp,Hum 
1433080816.1,286046997.6,28.5,30.7 
1433080835.3,286046998.8,27.8,33.2 
1433080875.2,25744486.2,28.5,33.7 
1433080895.4,9999972.1,28.5,32.2 
1433080915.5,286047046.6,28.5,31.2 
1433080935.7,286046997.3,28.5,32.2 
1433080955.8,286046995.2,28.5,31.7 
1433080976.0,286046999.7,28.5,31.2 
1433080995.3,286047001.0,28.5,30.7 
1433081015.4,286046991.2,28.5,30.2 
1433081035.6,286047004.4,28.5,29.7 
1433081055.7,286046993.6,28.5,30.2 
1433081075.8,286047001.2,28.5,33.7 
1433081096.0,286047003.2,28.5,32.2 
1433081115.2,286046997.6,28.5,30.2 
1433081135.4,286046999.5,28.5,31.2 
1433081155.5,286046997.3,28.5,30.2 
1433081175.6,286046997.8,28.5,30.2 
1433081195.8,286046996.1,28.5,30.7 
1433081215.9,286047005.4,28.5,31.7 
1433081236.1,286047003.1,28.5,33.7 
1433081255.3,286047000.9,28.5,31.7 
1433081275.4,286047000.9,28.5,30.7 
1433081295.6,286047000.6,28.5,30.2 
1433081315.7,286046999.0,28.5,30.2 
1433081335.8,286046999.8,27.8,30.7 
1433081356.0,286047002.6,28.5,30.7 
1433081375.2,286047000.3,28.5,30.7 
1433081395.4,286046998.9,28.5,30.7 
1433081415.5,286047002.6,27.8,31.2 
1433081435.6,286046999.7,27.8,31.2 
1433081455.8,286047006.8,28.5,31.2 
1433081475.9,286046995.6,28.5,30.7 
1433081496.1,286046999.0,28.5,30.7 
1433081515.3,286046997.0,28.5,30.7 
1433081535.4,286047000.0,28.5,30.7 
1433081555.6,286046998.1,28.5,30.7 
1433081575.7,286047000.1,28.5,30.7 
1433081595.8,286046999.0,28.5,30.2 
1433081616.0,286046998.5,28.5,30.7 
1433081635.2,286047000.5,28.5,30.2 
1433081655.3,286047000.5,28.5,30.2 
1433081675.5,286046998.6,28.5,30.2 
1433081695.6,286047000.6,28.5,30.2 
1433081715.8,286046998.5,28.5,30.2 
1433081735.9,286046998.2,28.5,30.2 
1433081756.0,286047000.3,28.5,30.2 
1433081775.3,286046997.2,28.5,30.2 
1433081795.4,286046998.8,28.5,30.2 
1433081815.6,286047001.1,28.5,30.2 
1433081835.7,286046997.6,28.5,30.2 
1433081855.9,286047000.8,28.5,30.2 
1433081876.0,286047000.5,28.5,30.7 
1433081895.2,286046998.1,28.5,30.7 
1433081915.4,286046999.4,29.1,30.2 
1433081935.5,286046995.9,28.5,30.7 
1433081955.7,286046997.2,28.5,30.7 
1433081975.8,286046998.1,28.5,30.7 
1433081996.0,286046997.4,28.5,32.2 
1433082016.1,286046997.7,29.1,31.7 
1433082035.3,286046995.3,28.5,30.7 
1433082075.5,25744486.4,29.1,33.2 
1433082095.5,9999970.6,29.1,30.7 
1433082115.6,286047035.6,28.5,30.2 
1433082135.7,286046995.0,28.5,30.2 
1433082155.9,286046998.3,29.1,30.7 
1433082176.0,286047000.4,29.1,30.7 
1433082195.2,286047001.1,29.1,30.2 
1433082215.4,286047000.0,29.1,31.2 
1433082235.5,286047001.7,29.1,31.2 
1433082255.7,286047003.2,29.1,30.2 
1433082275.8,286047000.5,29.1,29.7 
1433082295.9,286046997.1,29.1,29.7 
1433082316.1,286046999.5,29.1,30.7 
1433082335.3,286046997.5,29.1,30.2 
1433082355.4,286047001.5,29.1,30.7 
1433082375.5,286047003.4,29.1,30.2 
1433082395.7,286046999.5,29.1,30.7 
1433082415.8,286046996.2,29.1,29.7 
1433082435.9,286047001.1,29.1,30.2 
1433082456.1,286046999.3,29.1,30.2 
1433082475.3,286046996.8,29.1,30.2 
1433082495.4,286046998.3,29.1,30.7 
1433082515.6,286047003.9,29.1,29.7 
1433082535.7,286046997.3,29.1,30.7 
1433082555.8,286046999.9,29.1,30.7 
1433082576.0,286047001.6,29.1,29.7 
1433082596.1,286047000.6,29.1,30.7 
1433082615.3,286047000.9,29.1,30.2 
1433082635.5,286046998.5,29.1,29.2 
1433082655.6,286047002.6,29.1,30.2 
1433082675.7,286046999.3,29.1,29.7 
1433082695.9,286047005.8,28.5,30.2 
1433082716.0,286047001.3,28.5,29.7 
1433082735.2,286047004.5,28.5,29.7 
1433082755.4,286047005.9,28.5,30.2 
1433082775.5,286046997.5,28.5,30.2 
1433082795.9,286046994.9,28.5,29.7 
