#timestamp,LO_Frequency 
1433034015.7,286046998.3
1433034035.6,286046997.3
1433034055.5,286046997.2
1433034075.4,286046996.8
1433034095.4,286047005.6
1433034115.3,286046999.4
1433034135.2,286046997.1
1433034155.1,286046999.2
1433034175.1,286046997.8
1433034176.0,286046997.8
1433034195.0,286047000.8
1433034195.9,286047000.8
1433034215.8,286046997.0
1433034235.8,286046998.6
1433034255.7,286047002.7
1433034275.6,286046999.2
1433034295.5,286047000.7
1433034315.5,286047000.1
1433034335.4,286047000.9
1433034355.3,286047002.3
1433034375.2,286046997.9
1433034395.2,286046996.5
1433034415.1,286047003.3
1433034435.0,286047003.5
1433034436.0,286047003.5
1433034455.9,286046997.4
1433034475.8,286046999.3
1433034495.7,286046996.8
1433034515.7,286046997.4
1433034535.6,286047001.5
1433034555.5,286047005.6
1433034575.4,286047005.9
1433034595.4,286046993.5
1433034615.3,286046999.3
1433034635.2,286046998.8
1433034655.2,286047002.8
1433034675.1,286046998.1
1433034676.0,286046998.1
1433034695.0,286047003.3
1433034695.9,286047003.3
1433034715.9,286046999.1
1433034735.8,286046997.7
1433034755.7,286046997.4
1433034775.6,286046999.5
1433034795.6,286047002.3
1433034815.5,286046998.1
1433034835.4,286047002.7
1433034855.3,286046997.6
1433034875.3,286046999.2
1433034895.2,286047002.1
1433034915.1,286047000.0
1433034935.0,286047004.2
1433034936.0,286047004.2
1433034955.9,286046995.8
1433034975.8,286047000.2
1433034995.7,286046996.5
1433035015.7,286047000.9
1433035035.6,286046995.9
1433035055.5,286046998.6
1433035075.5,286047003.7
1433035095.4,286047001.4
1433035115.3,286047001.1
1433035135.3,286046997.8
1433035155.2,286046998.6
1433035175.1,286046999.6
1433035195.0,286047000.2
1433035196.0,286047000.2
1433035215.9,286047000.6
1433035235.8,286047005.2
1433035255.7,286046996.9
1433035275.7,286046996.6
1433035295.6,286046998.9
1433035315.5,286046999.8
1433035335.4,286047003.8
1433035355.4,286047004.5
1433035375.3,286047004.3
1433035395.2,286046997.6
1433035415.1,286046997.0
1433035435.1,286046999.1
1433035436.0,286046999.1
1433035455.9,286046997.1
1433035475.8,286046998.1
1433035495.7,286047002.2
1433035515.7,286047000.6
1433035535.6,286047000.8
1433035555.5,286047000.3
1433035575.4,286047001.4
1433035595.4,286047000.0
1433035615.3,286047000.5
1433035635.2,286046999.1
1433035655.2,286046998.7
1433035675.1,286047000.3
1433035695.0,286047000.2
1433035695.9,286047000.2
1433035715.9,286046999.5
1433035735.8,286047001.0
1433035755.7,286047000.2
1433035775.6,286047002.5
1433035795.6,286047005.9
1433035815.5,286046995.4
1433035835.4,286047000.0
1433035855.3,286046998.8
1433035875.3,286047004.0
1433035895.2,286046999.8
1433035915.1,286047009.1
1433035935.0,286046995.7
1433035936.0,286046995.7
1433035955.9,286047003.4
1433035975.8,286047000.1
1433035995.7,286046994.4
1433036015.7,286047005.2
1433036035.6,286047006.2
1433036055.5,286046998.5
1433036075.4,286046999.2
1433036095.4,286046992.9
1433036115.3,286046997.3
1433036135.2,286046999.2
1433036155.1,286046996.9
1433036175.1,286047003.1
1433036176.0,286047003.1
1433036195.0,286047000.1
1433036195.9,286047000.1
1433036215.8,286047006.7
1433036235.8,286046997.0
1433036255.7,286046993.4
1433036275.6,286046998.2
1433036295.5,286046997.1
1433036315.5,286047002.0
1433036335.4,286047002.0
1433036355.3,286047001.9
1433036375.3,286046997.1
1433036395.2,286046999.7
1433036415.1,286046998.6
1433036435.1,286046999.8
1433036436.0,286046999.8
1433036455.9,286047006.3
1433036475.8,286047002.8
1433036495.7,286046992.1
1433036515.7,286047001.4
1433036535.6,286047002.7
1433036555.5,286046996.9
1433036575.4,286047006.7
1433036595.4,286047000.3
1433036615.3,286046997.7
1433036635.2,286047000.7
1433036655.2,286046998.9
1433036675.1,286046997.4
1433036676.0,286046997.4
1433036695.0,286047002.1
1433036695.9,286047002.1
1433036715.9,286046998.3
1433036735.8,286047000.3
1433036755.7,286047004.3
1433036775.6,286047001.0
1433036795.6,286047003.2
1433036815.5,286046996.2
1433036835.4,286046997.7
1433036855.3,286046996.8
1433036875.3,286047003.9
1433036895.2,286047003.2
1433036915.1,286047003.4
1433036935.0,286046998.2
1433036936.0,286046998.2
1433036955.9,286047001.5
1433036975.8,286046998.7
1433036995.7,286046995.4
1433037015.6,286047000.0
1433037035.6,286047003.5
1433037055.5,286047005.3
1433037075.4,286046995.7
1433037095.3,286047002.8
1433037115.3,286046992.7
1433037135.2,286047000.4
1433037155.1,286047000.2
1433037175.1,286047005.4
1433037176.0,286047005.4
1433037195.9,286046996.1
1433037215.8,286047003.9
1433037235.7,286046996.8
1433037255.7,286046995.3
1433037275.6,286046999.5
1433037295.5,286046996.5
1433037315.5,286047002.5
1433037335.4,286047003.2
1433037355.3,286046997.1
1433037375.3,286046999.0
1433037395.2,286046999.1
1433037415.1,286046997.6
1433037435.0,286046998.1
1433037436.0,286046998.1
1433037455.9,286047007.6
1433037475.8,286046998.5
1433037495.7,286047002.5
1433037515.7,286047000.9
1433037535.6,286047002.0
1433037555.5,286047001.6
1433037575.5,286047002.8
1433037595.4,286046995.8
