#timestamp,LO_Frequency 
1433041215.1,286046997.7
1433041235.1,286046998.3
1433041236.0,286046998.3
1433041255.0,286047002.2
1433041255.9,286047002.2
1433041275.8,286046996.6
1433041295.8,286047003.2
1433041315.7,286046996.5
1433041335.6,286047001.8
1433041355.5,286046996.8
1433041375.5,286047002.3
1433041395.4,286047002.4
1433041415.3,286047000.3
1433041435.2,286047003.7
1433041455.2,286046998.3
1433041475.1,286046999.3
1433041495.0,286046997.1
1433041495.9,286046997.1
1433041515.9,286047005.2
1433041535.8,286047001.7
1433041555.7,286047002.7
1433041575.6,286046996.1
1433041595.6,286046997.7
1433041615.5,286046998.5
1433041635.4,286047002.3
1433041655.3,286046998.2
1433041675.3,286047003.0
1433041695.2,286046996.7
1433041715.1,286047003.7
1433041735.0,286047002.5
1433041736.0,286047002.5
1433041755.9,286046993.8
1433041775.8,286047000.6
1433041795.8,286047000.8
1433041815.7,286047003.2
1433041835.6,286047003.1
1433041855.5,286046997.8
1433041875.5,286046995.8
1433041895.4,286047001.0
1433041915.3,286047002.8
1433041935.2,286047003.3
1433041955.2,286047006.0
1433041975.1,286046997.3
1433041995.0,286046995.9
1433041995.9,286046995.9
1433042015.9,286046998.4
1433042035.8,286046998.2
1433042055.7,286047003.6
1433042075.6,286047001.1
1433042095.6,286047000.6
1433042115.5,286047000.8
1433042135.4,286046996.3
1433042155.3,286046999.5
1433042175.3,286046999.3
1433042195.2,286047002.8
1433042215.1,286046998.4
1433042235.1,286047001.0
1433042236.0,286047001.0
1433042255.9,286047000.3
1433042275.8,286046997.6
1433042295.7,286047002.7
1433042315.7,286046997.3
1433042335.6,286047001.4
1433042355.5,286047001.2
1433042375.5,286046999.6
1433042395.4,286046993.7
1433042415.3,286047000.3
1433042435.3,286047000.2
1433042455.2,286047003.5
1433042475.1,286047007.3
1433042495.1,286047000.2
1433042496.0,286047000.2
1433042515.9,286046995.3
1433042535.8,286046999.2
1433042555.7,286047000.9
1433042575.7,286047001.3
1433042595.6,286046999.5
1433042615.5,286046999.2
1433042635.4,286047004.0
1433042655.4,286047005.5
1433042675.3,286047003.8
1433042695.2,286046994.4
1433042715.2,286046995.7
1433042735.1,286046998.4
1433042736.0,286046998.4
1433042755.0,286047001.8
1433042755.9,286047001.8
1433042775.9,286047003.6
1433042795.8,286047000.3
1433042815.7,286046998.3
1433042835.6,286046996.1
1433042855.6,286046998.2
1433042875.5,286046998.7
1433042895.4,286047000.3
1433042915.3,286047003.6
1433042935.3,286047002.4
1433042955.2,286047004.2
1433042975.1,286046995.7
1433042995.0,286047002.7
1433042996.0,286047002.7
1433043015.9,286046994.6
1433043035.8,286047002.7
1433043055.7,286047002.2
1433043075.7,286047000.8
1433043095.6,286046995.0
1433043115.5,286046996.5
1433043135.4,286047001.9
1433043155.4,286046999.9
1433043175.3,286047007.2
1433043195.2,286047005.3
1433043215.1,286046995.7
1433043235.1,286046997.7
1433043236.0,286046997.7
1433043255.0,286046999.5
1433043255.9,286046999.5
1433043275.8,286046997.6
1433043295.8,286047002.7
1433043315.7,286046998.8
1433043335.6,286047001.6
1433043355.6,286047002.1
1433043375.5,286047003.4
1433043395.4,286047000.2
1433043415.3,286046997.5
1433043435.3,286046995.9
1433043455.2,286047004.3
1433043475.1,286046998.6
1433043495.0,286047002.7
1433043496.0,286047002.7
1433043515.9,286046994.8
1433043535.8,286046995.4
1433043555.7,286047002.2
1433043575.7,286046998.8
1433043595.6,286047000.5
1433043615.6,286047001.0
1433043635.5,286047002.7
1433043655.4,286046994.1
1433043675.3,286047001.5
1433043695.3,286046998.9
1433043715.2,286047002.1
1433043735.1,286046998.8
1433043755.0,286047000.3
1433043756.0,286047000.3
1433043775.9,286046996.5
1433043795.8,286047000.1
1433043815.7,286046999.0
1433043835.7,286046998.4
1433043855.6,286046998.6
1433043875.5,286047004.1
1433043895.4,286046999.1
1433043915.4,286046999.4
1433043935.3,286046999.9
1433043955.2,286047001.7
1433043975.1,286046999.4
1433043995.1,286046997.7
1433043996.0,286046997.7
1433044015.9,286047000.9
1433044035.8,286046998.1
1433044055.7,286047000.8
1433044075.7,286047001.8
1433044095.6,286047002.2
1433044115.5,286047002.2
1433044135.4,286046998.2
1433044155.4,286046998.5
1433044175.3,286046996.4
1433044195.2,286046998.6
1433044215.1,286047002.9
1433044235.1,286047005.1
1433044236.0,286047005.1
1433044255.0,286046994.5
1433044255.9,286046994.5
1433044275.8,286047005.0
1433044295.8,286047004.4
1433044315.7,286046995.6
1433044335.6,286047002.4
1433044355.5,286046994.4
1433044375.5,286046997.0
1433044395.4,286046998.7
1433044415.3,286047001.8
1433044435.3,286047003.7
1433044455.2,286047001.0
1433044475.1,286046993.5
1433044495.1,286047005.0
1433044496.0,286047005.0
1433044515.9,286046991.8
1433044535.8,286047001.1
1433044555.7,286047002.7
1433044575.7,286047000.7
1433044595.6,286047004.8
1433044615.5,286046999.5
1433044635.5,286046996.7
1433044655.4,286046996.4
1433044675.3,286046995.0
1433044695.2,286046998.3
1433044715.2,286047003.8
1433044735.1,286047002.8
1433044736.0,286047002.8
1433044755.0,286046995.4
1433044755.9,286046995.4
1433044775.9,286047005.8
1433044795.8,286046998.1
