# file name; noise; peak f.; mag.; duration
20000101022255039_TEST-R0_met.fits;1.23647;26545.9;2.78342;0.0853333
20000101022319786_TEST-R0_met.fits;1.68853;26490.2;4.34517;0.0853333
20000101022338303_TEST-R0_met.fits;1.19499;26493.2;6.55575;0.170667
20000101022409877_TEST-R0_met.fits;0.979815;26502;2.61364;0.0853333
20000101022838250_TEST-R0_met.fits;1.33731;26472.7;6.2674;0.256
20000101022902911_TEST-R0_met.fits;1.49228;26504.9;3.06338;0.0853333
20000101022944383_TEST-R0_met.fits;1.2399;26502;2.59182;0.0853333
20000101023054442_TEST-R0_met.fits;1.50762;26507.8;6.15118;0.0853333
20000101023110229_TEST-R0_met.fits;1.47301;26502;4.32987;0.170667
20000101023242389_TEST-R0_met.fits;1.09668;26449.2;4.59633;0.170667
20000101023337429_TEST-R0_met.fits;0.794452;26449.2;1.59806;0.0853333
20000101023415317_TEST-R0_met.fits;0.962501;26499;2.52281;0.0853333
20000101023519487_TEST-R0_met.fits;1.41136;26493.2;3.51952;0.0853333
20000101023525973_TEST-R0_met.fits;1.29934;26490.2;2.6862;0.0853333
20000101023603093_TEST-R0_met.fits;1.26927;26502;6.44377;0.170667
20000101023834047_TEST-R0_met.fits;1.3584;26499;2.83742;0.341333
20000101023923455_TEST-R0_met.fits;1.28742;26496.1;2.70942;0.0853333
20000101024046655_TEST-R0_met.fits;1.15178;26507.8;2.51996;0.597333
20000101024053226_TEST-R0_met.fits;1.13027;26496.1;3.22844;0.0853333
20000101024259093_TEST-R0_met.fits;1.27738;26496.1;4.19187;0.256
20000101024308223_TEST-R0_met.fits;1.5532;26519.5;4.30287;3.328
20000101024357717_TEST-R0_met.fits;1.49973;26499;6.37483;0.0853333
20000101024426901_TEST-R0_met.fits;1.5884;26490.2;3.57546;0.0853333
20000101024542506_TEST-R0_met.fits;1.4289;26493.2;4.10345;0.170667
20000101024555477_TEST-R0_met.fits;1.34633;26466.8;2.70813;3.15733
20000101024611263_TEST-R0_met.fits;1.4358;26493.2;15.2575;0.256
20000101024618858_TEST-R0_met.fits;1.23766;26493.2;3.33205;0.0853333
20000101024717482_TEST-R0_met.fits;1.6386;26499;4.45986;0.0853333
20000101024817215_TEST-R0_met.fits;1.30225;26545.9;4.34802;0.170667
20000101025051754_TEST-R0_met.fits;1.39525;26493.2;2.84404;0.0853333
20000101025135359_TEST-R0_met.fits;1.44603;26496.1;3.33265;0.0853333
20000101025144831_TEST-R0_met.fits;1.71279;26490.2;7.40005;0.170667
20000101025309311_TEST-R0_met.fits;1.39676;26493.2;2.90251;0.0853333
20000101025342250_TEST-R0_met.fits;1.33579;26499;11.6983;0.426667
20000101025348821_TEST-R0_met.fits;1.07361;26531.2;2.27957;0.0853333
20000101025633343_TEST-R0_met.fits;1.16939;26487.3;2.68194;0.0853333
20000101025804138_TEST-R0_met.fits;1.54863;26504.9;4.79632;0.256
20000101030247615_TEST-R0_met.fits;1.48841;26507.8;3.64345;0.0853333
20000101030718890_TEST-R0_met.fits;1.17653;26496.1;2.90577;0.0853333
20000101030749866_TEST-R0_met.fits;1.01783;26525.4;2.13789;0.0853333
20000101030843967_TEST-R0_met.fits;0.889287;26528.3;1.82669;0.0853333
20000101031006143_TEST-R0_met.fits;1.28156;26496.1;8.19365;0.426667
20000101031207487_TEST-R0_met.fits;1.17093;26496.1;4.87953;0.170667
20000101031244778_TEST-R0_met.fits;0.980778;26507.8;2.00512;0.0853333
20000101031327957_TEST-R0_met.fits;1.25902;26484.4;3.52579;0.0853333
20000101031513685_TEST-R0_met.fits;1.07846;26493.2;3.24721;0.0853333
20000101031715626_TEST-R0_met.fits;0.814136;26449.2;1.74291;0.0853333
20000101031753855_TEST-R0_met.fits;1.04894;26449.2;2.12103;0.0853333
20000101031902207_TEST-R0_met.fits;1.43598;26475.6;7.09701;0.170667
20000101031923455_TEST-R0_met.fits;1.15483;26487.3;2.63316;0.256
20000101031944533_TEST-R0_met.fits;1.36163;26499;4.546;0.170667
20000101032012437_TEST-R0_met.fits;1.02511;26499;9.19862;0.256
20000101032050239_TEST-R0_met.fits;1.37672;26545.9;5.18176;0.170667
20000101032052714_TEST-R0_met.fits;1.1759;26502;3.57357;0.170667
20000101032055786_TEST-R0_met.fits;1.059;26507.8;2.49809;0.0853333
20000101032113023_TEST-R0_met.fits;1.17626;26499;2.77792;0.0853333
