#timestamp,LO_Frequency 
1433062815.6,286047002.8
1433062835.5,286047001.7
1433062855.4,286046994.9
1433062875.4,286046994.9
1433062895.3,286046999.6
1433062915.2,286046997.7
1433062935.2,286046998.1
1433062955.1,286047001.0
1433062975.1,286047000.0
1433062976.0,286047000.0
1433062995.0,286047001.0
1433062995.9,286047001.0
1433063015.9,286047000.9
1433063035.8,286047001.0
1433063055.7,286046997.1
1433063075.7,286047001.1
1433063095.6,286046998.1
1433063115.6,286047005.3
1433063135.5,286046998.9
1433063155.4,286046999.8
1433063175.4,286047001.7
1433063195.3,286047001.8
1433063215.2,286047002.1
1433063235.2,286047001.6
1433063255.1,286047000.4
1433063275.1,286046998.3
1433063276.0,286046998.3
1433063295.0,286047000.4
1433063295.9,286047000.4
1433063315.9,286047002.4
1433063335.8,286047002.6
1433063355.8,286046999.5
1433063375.7,286046999.5
1433063395.6,286046998.6
1433063415.6,286046999.9
1433063435.5,286046998.7
1433063455.5,286047001.9
1433063475.4,286047000.5
1433063495.4,286047001.8
1433063515.3,286046999.8
1433063535.2,286047001.6
1433063555.2,286046998.3
1433063575.1,286046998.2
1433063595.0,286047002.9
1433063596.0,286047002.9
1433063615.9,286046997.6
1433063635.8,286046998.6
1433063655.8,286046998.8
1433063675.7,286047002.5
1433063695.6,286047004.2
1433063715.6,286046997.1
1433063735.5,286047002.6
1433063755.5,286046996.5
1433063775.4,286047000.2
1433063795.3,286047001.6
1433063815.3,286047002.3
1433063835.2,286047001.0
1433063855.1,286046998.1
1433063875.1,286047002.2
1433063876.0,286047002.2
1433063895.0,286046995.4
1433063895.9,286046995.4
1433063915.9,286047003.8
1433063935.8,286047002.3
1433063955.8,286046998.7
1433063975.7,286047000.2
1433063995.6,286047001.1
1433064015.6,286047000.5
1433064035.5,286047002.7
1433064055.5,286046999.1
1433064075.4,286046997.1
1433064095.3,286047004.2
1433064115.3,286046998.1
1433064135.2,286046999.6
1433064155.1,286046996.5
1433064175.1,286046999.7
1433064176.0,286046999.7
1433064195.0,286047004.1
1433064195.9,286047004.1
1433064215.9,286047000.4
1433064235.8,286047002.7
1433064255.8,286046997.6
1433064275.7,286046998.5
1433064295.6,286047005.6
1433064315.6,286046998.5
1433064335.5,286047000.0
1433064355.5,286047008.4
1433064375.4,286047004.7
1433064395.3,286046997.1
1433064415.3,286046996.7
1433064435.2,286047001.5
1433064455.1,286047000.0
1433064475.1,286046998.4
1433064476.0,286046998.4
1433064495.0,286046999.7
1433064495.9,286046999.7
1433064515.9,286047001.7
1433064535.8,286046996.6
1433064555.8,286047002.2
1433064575.7,286046999.1
1433064595.6,286046999.5
1433064615.6,286046995.6
1433064635.5,286047001.0
1433064655.4,286046997.7
1433064675.4,286046996.7
1433064695.3,286047000.5
1433064715.3,286047000.0
1433064735.2,286046998.5
1433064755.1,286047001.9
1433064775.1,286047000.1
1433064776.0,286047000.1
1433064795.0,286046998.2
1433064795.9,286046998.2
1433064815.9,286047005.5
1433064835.8,286047002.3
1433064855.8,286046995.1
1433064875.7,286047002.0
1433064895.6,286047002.6
1433064915.6,286046999.6
1433064935.5,286047000.9
1433064955.4,286047001.0
1433064975.4,286046999.9
1433064995.3,286047001.7
1433065015.2,286047002.4
1433065035.2,286046997.2
1433065055.1,286047003.6
1433065075.1,286046998.5
1433065076.0,286046998.5
1433065095.0,286047002.9
1433065095.9,286047002.9
1433065115.9,286046998.5
1433065135.8,286046998.2
1433065155.7,286047001.2
1433065175.7,286046998.3
1433065195.6,286046998.1
1433065215.6,286047008.9
1433065235.5,286046997.7
1433065255.4,286046997.6
1433065275.4,286046997.7
1433065295.3,286046998.6
1433065315.3,286047000.8
1433065335.2,286046997.1
1433065355.2,286046998.8
1433065375.1,286046996.8
1433065395.0,286047000.4
1433065396.0,286047000.4
1433065415.9,286046998.6
1433065435.8,286046999.4
1433065455.8,286047002.4
1433065475.7,286047002.3
1433065495.6,286046999.2
1433065515.6,286046998.1
1433065535.5,286047004.3
1433065555.5,286047001.8
1433065575.4,286047011.5
1433065595.3,286047006.6
1433065615.7,286047006.8
1433065635.7,286047005.7
1433065655.6,286046996.8
1433065675.5,286047006.5
1433065695.5,286047005.3
1433065715.4,286046996.7
1433065735.4,286046995.3
1433065755.3,286046997.5
1433065775.2,286046997.2
1433065795.2,286047001.1
1433065815.1,286047003.2
1433065835.0,286046995.7
1433065836.0,286046995.7
1433065855.9,286047001.7
1433065875.8,286047002.5
1433065895.8,286046997.2
1433065915.7,286046999.1
1433065935.6,286046996.9
1433065955.6,286046998.2
1433065975.5,286047000.3
1433065995.5,286046996.7
1433066015.4,286047002.7
1433066035.3,286047007.7
1433066055.3,286047000.9
1433066075.2,286046995.9
1433066095.1,286046996.6
1433066115.1,286047001.1
1433066116.0,286047001.1
1433066135.0,286046995.4
1433066135.9,286046995.4
1433066155.9,286047007.0
1433066175.8,286047004.4
1433066195.8,286047002.3
1433066215.7,286046997.4
1433066235.6,286046999.5
1433066255.6,286046994.2
1433066275.5,286046999.0
1433066295.4,286046998.9
1433066315.4,286047000.2
1433066335.3,286047001.0
1433066355.3,286046996.9
1433066375.2,286047000.8
1433066395.1,286046997.0
