# file name; noise; peak f.; mag.; duration
20000101092312661_TEST-R0_met.fits;1.40563;26502;5.7001;0.256
20000101092353365_TEST-R0_met.fits;1.28616;26510.7;4.43777;0.170667
20000101092710570_TEST-R0_met.fits;0.95935;26481.4;2.0189;0.0853333
20000101092744362_TEST-R0_met.fits;1.18729;26493.2;3.13957;0.256
20000101092826175_TEST-R0_met.fits;0.745666;26496.1;1.82452;0.0853333
20000101092843327_TEST-R0_met.fits;1.51309;26490.2;4.89409;0.170667
20000101092850069_TEST-R0_met.fits;1.41065;26504.9;4.10745;0.170667
20000101092948095_TEST-R0_met.fits;1.4938;26504.9;14.4828;0.170667
20000101093129301_TEST-R0_met.fits;1.1998;26490.2;3.25959;0.256
20000101093151914_TEST-R0_met.fits;1.10595;26463.9;3.82811;1.536
20000101093222890_TEST-R0_met.fits;1.36622;26507.8;2.89748;0.0853333
20000101093237653_TEST-R0_met.fits;1.04644;26502;2.77127;0.170667
20000101093249599_TEST-R0_met.fits;0.928662;26484.4;2.83519;0.170667
20000101093259327_TEST-R0_met.fits;1.15775;26496.1;6.04462;0.170667
20000101093424149_TEST-R0_met.fits;1.36236;26496.1;4.04558;0.0853333
20000101093454698_TEST-R0_met.fits;0.774013;26516.6;1.97403;0.0853333
20000101093511338_TEST-R0_met.fits;1.0186;26487.3;2.82701;1.28
20000101093614058_TEST-R0_met.fits;1.34624;26499;7.59428;0.170667
20000101093646570_TEST-R0_met.fits;1.21049;26499;4.31632;0.170667
20000101093659285_TEST-R0_met.fits;1.12936;26452.1;2.42409;0.0853333
20000101093705002_TEST-R0_met.fits;1.55626;26490.2;3.21778;0.341333
20000101093829738_TEST-R0_met.fits;1.26688;26493.2;2.57245;0.0853333
20000101093853546_TEST-R0_met.fits;1.31611;26499;4.5352;0.0853333
20000101093859775_TEST-R0_met.fits;1.12332;26525.4;3.25782;0.0853333
20000101094005141_TEST-R0_met.fits;1.24854;26504.9;2.79415;0.0853333
20000101094117418_TEST-R0_met.fits;1.34713;26493.2;4.29876;0.0853333
20000101094322090_TEST-R0_met.fits;1.38386;26516.6;6.4927;0.512
20000101094335317_TEST-R0_met.fits;1.4628;26496.1;5.56593;0.0853333
20000101094548863_TEST-R0_met.fits;1.81988;26499;3.68276;0.170667
20000101094647829_TEST-R0_met.fits;1.56198;26484.4;4.88653;0.0853333
20000101094729130_TEST-R0_met.fits;1.3135;26502;4.91221;0.170667
20000101094824341_TEST-R0_met.fits;1.61371;26490.2;5.6498;0.0853333
20000101094914687_TEST-R0_met.fits;1.64403;26490.2;4.32689;0.0853333
20000101095017237_TEST-R0_met.fits;0.985874;26545.9;2.0535;0.0853333
20000101095039765_TEST-R0_met.fits;1.58336;26507.8;5.10969;0.0853333
20000101095047871_TEST-R0_met.fits;1.85932;26478.5;20.864;0.170667
20000101095121749_TEST-R0_met.fits;2.10747;26484.4;4.36085;0.0853333
20000101095142058_TEST-R0_met.fits;1.78828;26484.4;3.80253;0.0853333
20000101095159295_TEST-R0_met.fits;1.79962;26507.8;3.61519;0.0853333
20000101095206890_TEST-R0_met.fits;1.33254;26493.2;2.73501;0.0853333
20000101095227711_TEST-R0_met.fits;1.97653;26507.8;5.30703;0.170667
20000101095237183_TEST-R0_met.fits;1.16664;26510.7;2.37532;0.0853333
20000101095320874_TEST-R0_met.fits;1.58866;26499;9.34993;2.13333
20000101095416597_TEST-R0_met.fits;1.32346;26507.8;2.81661;0.0853333
20000101095522730_TEST-R0_met.fits;1.33004;26496.1;3.33384;0.853333
20000101095742421_TEST-R0_met.fits;1.6865;26499;4.47614;0.341333
20000101095801621_TEST-R0_met.fits;1.49262;26487.3;4.87457;0.170667
20000101095908607_TEST-R0_met.fits;1.32503;26496.1;2.73203;0.0853333
20000101095928063_TEST-R0_met.fits;1.71454;26496.1;4.58603;0.682667
20000101095937279_TEST-R0_met.fits;1.47736;26484.4;4.53282;0.0853333
20000101100034538_TEST-R0_met.fits;1.35157;26487.3;3.36858;0.256
20000101100104661_TEST-R0_met.fits;1.27255;26522.5;3.10561;0.0853333
20000101100114986_TEST-R0_met.fits;1.4913;26502;3.72435;0.0853333
20000101100245610_TEST-R0_met.fits;1.14582;26525.4;2.65231;0.0853333
20000101100354133_TEST-R0_met.fits;1.19064;26516.6;2.63735;0.0853333
20000101100440639_TEST-R0_met.fits;1.5303;26481.4;3.43854;0.0853333
20000101100633962_TEST-R0_met.fits;1.61678;26525.4;3.42624;0.0853333
20000101100709290_TEST-R0_met.fits;1.50586;26478.5;3.48266;0.0853333
20000101100919338_TEST-R0_met.fits;0.485799;26502;1.00812;0.0853333
20000101101009002_TEST-R0_met.fits;1.08289;26493.2;3.25707;0.0853333
20000101101202581_TEST-R0_met.fits;0.873031;26510.7;9.76631;0.597333
20000101101340031_TEST-R0_met.fits;0.799342;26493.2;2.76599;0.170667
20000101101348991_TEST-R0_met.fits;0.970076;26522.5;3.26987;0.0853333
20000101101421674_TEST-R0_met.fits;0.826722;26504.9;1.81857;0.0853333
20000101101521919_TEST-R0_met.fits;0.873622;26466.8;2.48713;0.0853333
20000101101525503_TEST-R0_met.fits;0.788199;26481.4;2.05917;1.36533
20000101101615338_TEST-R0_met.fits;1.03702;26496.1;2.24507;1.62133
20000101101653738_TEST-R0_met.fits;1.33556;26499;2.90931;0.0853333
20000101101851157_TEST-R0_met.fits;0.681878;26484.4;1.4418;0.0853333
20000101102058901_TEST-R0_met.fits;1.05248;26490.2;2.99861;0.0853333
