# file name; noise; peak f.; mag.; duration
19700101000000000_TEST-R0_met.fits;2.78202;26496.1;12.1214;0.256
20150531140138614_TEST-R0_met.fits;2.44571;26484.4;12.9015;0.170667
20150531140214880_TEST-R0_met.fits;2.03384;26522.5;4.12577;1.36533
20150531140306080_TEST-R0_met.fits;3.02396;26499;18.5776;0.170667
20150531140213088_TEST-R0_snap.fits;2.7061;26516.6;6.57863;0
20150531140311371_TEST-R0_met.fits;2.7061;26516.6;6.57863;0.597333
20150531140330998_TEST-R0_met.fits;2.74564;26516.6;15.7274;0.256
20150531140335350_TEST-R0_met.fits;2.56886;26496.1;5.2556;0.0853333
20150531140343115_TEST-R0_met.fits;1.83187;26516.6;4.01711;0.0853333
20150531140354976_TEST-R0_met.fits;2.48413;26543;9.24864;0.256
20150531140313163_TEST-R0_snap.fits;2.67047;26493.2;2.22289;0
20150531140416054_TEST-R0_met.fits;2.41421;26507.8;5.89699;0.512
20150531140422795_TEST-R0_met.fits;2.51127;26519.5;11.7245;0.170667
20150531140427830_TEST-R0_met.fits;2.96423;26525.4;14.287;0.170667
20150531140434912_TEST-R0_met.fits;2.854;26519.5;7.07389;0.0853333
20150531140446176_TEST-R0_met.fits;3.02225;26504.9;51.7229;1.19467
20150531140459744_TEST-R0_met.fits;2.82367;26490.2;8.22235;0.170667
20150531140413238_TEST-R0_snap.fits;2.55816;26507.8;2.44953;0
20150531140519115_TEST-R0_met.fits;2.39705;26537.1;5.84998;0.0853333
20150531140523382_TEST-R0_met.fits;1.50601;26513.7;3.7512;1.10933
20150531140531232_TEST-R0_met.fits;2.74316;26525.4;7.05638;0.0853333
20150531140513312_TEST-R0_snap.fits;2.70811;26449.2;3.07063;0
20150531140612534_TEST-R0_met.fits;2.11055;26499;4.59007;0.0853333
20150531140621920_TEST-R0_met.fits;2.71396;26507.8;8.14552;0.170667
20150531140636171_TEST-R0_met.fits;2.80978;26490.2;5.79343;0.0853333
20150531140705355_TEST-R0_met.fits;2.98801;26513.7;6.43396;0.0853333
20150531140613387_TEST-R0_snap.fits;3.20629;26490.2;2.4611;0
20150531140713462_TEST-R0_snap.fits;3.42674;26458;2.52346;0
20150531140829579_TEST-R0_met.fits;2.56814;26507.8;6.32632;0.170667
20150531140844854_TEST-R0_met.fits;3.26358;26490.2;6.9346;0.341333
20150531140900640_TEST-R0_met.fits;2.778;26510.7;9.17965;2.13333
20150531140813536_TEST-R0_snap.fits;3.0185;26507.8;2.32299;0
20150531140909856_TEST-R0_met.fits;2.72203;26496.1;10.9316;0.170667
20150531140925643_TEST-R0_met.fits;2.59946;26513.7;10.1005;0.0853333
20150531140939040_TEST-R0_met.fits;2.38733;26484.4;7.56953;0.938667
20150531140948854_TEST-R0_met.fits;2.96622;26504.9;13.1268;0.0853333
20150531140954912_TEST-R0_met.fits;3.13591;26516.6;15.9682;0.170667
20150531140913611_TEST-R0_snap.fits;2.7844;26519.5;2.32933;0
20150531141034336_TEST-R0_met.fits;2.51352;26481.4;5.36077;0.170667
20150531141052086_TEST-R0_met.fits;2.9268;26490.2;6.28922;0.0853333
20150531141108982_TEST-R0_met.fits;2.00833;26502;6.6678;0.0853333
20150531141013686_TEST-R0_snap.fits;3.51545;26455.1;2.7907;0
20150531141126731_TEST-R0_met.fits;2.82694;26513.7;6.67798;0.0853333
20150531141134240_TEST-R0_met.fits;2.56573;26484.4;9.03112;0.170667
20150531141142603_TEST-R0_met.fits;2.73629;26504.9;5.51062;0.0853333
20150531141147979_TEST-R0_met.fits;2.5168;26516.6;5.70931;0.341333
20150531141154208_TEST-R0_met.fits;2.11047;26522.5;4.43529;0.0853333
20150531141158902_TEST-R0_met.fits;3.35534;26516.6;8.22553;0.256
20150531141113760_TEST-R0_snap.fits;2.41592;26519.5;2.57234;0
20150531141213408_TEST-R0_met.fits;2.20744;26504.9;10.6578;0.0853333
20150531141225440_TEST-R0_met.fits;2.85494;26519.5;8.94131;0.0853333
20150531141213835_TEST-R0_snap.fits;2.24631;26519.5;2.19757;0
20150531141317664_TEST-R0_met.fits;3.02161;26481.4;9.56143;0.256
20150531141404427_TEST-R0_met.fits;2.89238;26490.2;5.96909;1.87733
20150531141313910_TEST-R0_snap.fits;2.40498;26504.9;2.1185;0
20150531141427638_TEST-R0_met.fits;2.26389;26537.1;4.61133;0.512
20150531141458187_TEST-R0_met.fits;1.84884;26545.9;4.71515;0.0853333
20150531141502966_TEST-R0_met.fits;2.70325;26510.7;12.3918;0.426667
20150531141413984_TEST-R0_snap.fits;1.78093;26455.1;2.6228;0
20150531141514059_TEST-R0_snap.fits;2.56573;26469.7;3.17469;0
20150531141633334_TEST-R0_met.fits;2.59827;26493.2;33.2692;0.256
20150531141700726_TEST-R0_met.fits;3.48393;26510.7;8.83506;0.0853333
20150531141614134_TEST-R0_snap.fits;2.70694;26531.2;2.06382;0
20150531141712502_TEST-R0_met.fits;2.86939;26531.2;8.13942;0.597333
20150531141715830_TEST-R0_met.fits;2.56866;26493.2;6.71422;0.341333
20150531141729568_TEST-R0_met.fits;2.78051;26507.8;8.94267;0.170667
20150531141803872_TEST-R0_met.fits;2.84874;26487.3;10.6276;0.170667
20150531141714208_TEST-R0_snap.fits;3.35817;26460.9;3.34256;0
20150531141814966_TEST-R0_met.fits;2.51172;26516.6;7.53854;0.0853333
20150531141827851_TEST-R0_met.fits;3.04626;26519.5;10.5202;0.170667
20150531141900363_TEST-R0_met.fits;2.04323;26519.5;5.17354;0.170667
20150531141814283_TEST-R0_snap.fits;3.11777;26543;3.07553;0
20150531141955232_TEST-R0_met.fits;3.39273;26490.2;17.3753;0.256
20150531141914358_TEST-R0_snap.fits;3.4034;26452.1;2.81334;0
20150531142142978_TEST-R0_met.fits;2.34007;26496.1;5.16254;0.170667
20150531142151853_TEST-R0_met.fits;2.58619;26502;10.9909;0.170667
20150531142158167_TEST-R0_met.fits;2.49316;26496.1;5.18124;0.768
20150531142217794_TEST-R0_met.fits;2.13874;26502;4.46228;0.0853333
20150531142253378_TEST-R0_met.fits;3.06464;26496.1;12.8285;0.170667
20150531142307799_TEST-R0_met.fits;2.20087;26534.2;5.52116;0.170667
20150531142213527_TEST-R0_snap.fits;2.3772;26469.7;2.08476;0
20150531142332205_TEST-R0_met.fits;2.36952;26496.1;33.7942;2.56
20150531142313602_TEST-R0_snap.fits;2.96226;26472.7;2.97613;0
20150531142425879_TEST-R0_met.fits;2.51732;26496.1;8.26915;0.170667
20150531142431341_TEST-R0_met.fits;2.44272;26510.7;6.77243;0.256
20150531142505047_TEST-R0_met.fits;3.01257;26516.6;16.0099;2.048
20150531142413677_TEST-R0_snap.fits;2.29404;26481.4;1.92686;0
20150531142521943_TEST-R0_met.fits;2.7824;26522.5;10.3332;0.256
20150531142524162_TEST-R0_met.fits;2.68874;26513.7;6.06037;0.0853333
20150531142527149_TEST-R0_met.fits;2.53171;26504.9;6.48516;0.0853333
20150531142551383_TEST-R0_met.fits;1.67589;26545.9;3.61353;0.0853333
20150531142558381_TEST-R0_met.fits;2.66184;26513.7;47.9679;0.256
20150531142513751_TEST-R0_snap.fits;3.00952;26545.9;2.13959;0
20150531142616983_TEST-R0_met.fits;2.15387;26545.9;5.0905;0.938667
20150531142621079_TEST-R0_met.fits;3.10158;26502;6.85428;0.170667
20150531142659650_TEST-R0_met.fits;2.95908;26484.4;7.23308;0.0853333
20150531142613826_TEST-R0_snap.fits;2.19938;26502;1.83742;0
20150531142710402_TEST-R0_met.fits;2.56218;26522.5;6.75377;0.0853333
20150531142726189_TEST-R0_met.fits;2.66742;26504.9;9.23231;2.64533
20150531142731394_TEST-R0_met.fits;3.19398;26513.7;7.31738;0.0853333
20150531142735063_TEST-R0_met.fits;2.74483;26531.2;7.68576;0.0853333
20150531142757250_TEST-R0_met.fits;2.51418;26499;10.3411;1.45067
20150531142713901_TEST-R0_snap.fits;2.8816;26537.1;2.66283;0
20150531142827202_TEST-R0_met.fits;2.72227;26522.5;10.7817;0.170667
20150531142838039_TEST-R0_met.fits;2.78969;26510.7;9.68879;0.170667
20150531142846487_TEST-R0_met.fits;2.14095;26545.9;5.71519;0.256
20150531142813975_TEST-R0_snap.fits;2.19676;26499;3.28241;0
20150531142918829_TEST-R0_met.fits;1.96128;26537.1;6.3673;0.682667
20150531142949890_TEST-R0_met.fits;2.40836;26522.5;18.2704;0.256
20150531143006957_TEST-R0_met.fits;2.32574;26496.1;6.50566;0.0853333
20150531142914050_TEST-R0_snap.fits;3.38;26516.6;1.97709;0
20150531143042455_TEST-R0_met.fits;2.19887;26507.8;5.11325;0.170667
20150531143046807_TEST-R0_met.fits;2.44637;26490.2;5.43973;0.0853333
20150531143056621_TEST-R0_met.fits;2.51899;26496.1;7.10554;0.0853333
20150531143014125_TEST-R0_snap.fits;2.24814;26496.1;1.92418;0
20150531143129474_TEST-R0_met.fits;3.02971;26519.5;8.233;0.0853333
20150531143159170_TEST-R0_met.fits;2.51461;26507.8;6.67843;0.170667
20150531143209837_TEST-R0_met.fits;2.62267;26513.7;11.1542;0.256
20150531143114199_TEST-R0_snap.fits;2.876;26493.2;2.2024;0
20150531143229975_TEST-R0_met.fits;2.48248;26540;5.74884;0.341333
20150531143214274_TEST-R0_snap.fits;2.81542;26481.4;2.14403;0
20150531143314349_TEST-R0_snap.fits;2.41974;26540;2.89815;0
