#timestamp,LO_Frequency,Hit,StdDev 
1578783615.9,286046996.8,N
1578783635.7,286046997.8,N
1578783655.5,286046999.4,N
1578783675.4,286046996.6,N
1578783695.2,286046998.9,N
1578783715.1,286046998.4,N
1578783716.0,286046998.4,N
1578783735.8,286046996.7,N
1578783755.6,286046996.9,N
1578783775.5,286046997.0,N
1578783795.3,286046999.6,N
1578783815.1,286046997.3,N
1578783835.9,286046997.8,N
1578783855.7,286046995.4,Y
1578783875.6,286046999.1,P
1578783895.4,286046997.4,P
1578783915.2,286046997.1,P
1578783935.1,286046999.2,N
1578783936.0,286046999.2,N
1578783955.8,286046998.5,N
1578783975.6,286046998.3,N
1578783995.5,286047000.6,N
1578784015.3,286047000.2,N
1578784035.2,286046999.9,N
1578784055.9,286046998.1,N
1578784075.7,286046998.4,N
1578784095.6,286046998.3,N
1578784115.4,286047000.7,N
1578784135.2,286047000.8,N
1578784155.1,286046998.9,N
1578784156.0,286046998.9,N
1578784175.8,286046996.9,N
1578784195.6,286046998.5,N
1578784215.5,286047000.1,N
1578784235.3,286046998.5,N
1578784255.2,286047001.1,N
1578784275.9,286047000.0,N
1578784295.7,286046998.6,N
1578784315.6,286042365.4,Y
1578784335.4,286047000.9,P
1578784355.2,286047000.8,N
1578784375.1,286047000.8,N
1578784376.0,286047000.8,N
1578784395.8,286047000.4,N
1578784415.7,286047000.2,N
1578784435.5,286047000.8,N
1578784455.3,286047000.9,N
1578784475.2,286047002.5,Y
1578784495.0,286047000.6,P
1578784495.9,286047000.6,P
1578784515.8,286047002.2,P
1578784535.6,286046999.9,N
1578784555.4,286047002.2,N
1578784575.3,286047000.1,N
1578784595.1,286047000.0,N
1578784596.0,286047000.0,N
1578784615.8,286046999.7,N
1578784635.7,286047002.4,N
1578784655.5,286047000.0,N
1578784675.3,286047002.4,N
1578784695.2,286047000.6,N
1578784715.0,286047000.4,N
1578784715.9,286047000.4,N
1578784735.8,286047002.3,N
1578784755.6,286047000.9,N
1578784775.4,286047001.9,N
1578784795.3,286047000.2,N
1578784815.1,286047000.4,N
1578784835.8,286046998.5,N
1578784855.7,286047000.7,N
1578784875.5,286682703.9,Y
1578784895.4,286046997.2,P
1578784915.2,286046995.5,N
1578784935.0,286046993.4,P
1578784935.9,286046993.4,N
1578784955.8,286046997.4,N
1578784975.6,286041979.9,Y
1578784995.5,286047000.6,P
1578785015.3,286046999.8,N
1578785035.1,286047000.7,N
1578785055.9,286047000.5,N
1578785075.7,286047000.1,N
1578785095.5,286047000.1,N
1578785115.4,286047000.3,N
1578785135.2,286047000.4,N
1578785155.0,286047001.8,N
1578785155.9,286047001.8,N
1578785175.8,286047004.1,N
1578785195.6,286047002.8,N
1578785215.5,286047002.4,N
1578785235.3,286047001.1,N
1578785255.1,286047000.3,N
1578785275.9,286046998.3,N
1578785295.7,286047001.1,N
1578785315.5,286046999.1,N
1578785335.4,286046999.0,N
1578785355.2,286047000.3,N
1578785375.1,286047001.1,N
1578785376.0,286047001.1,N
1578785395.8,286047002.8,N
1578785415.6,286047002.2,N
1578785435.5,286047001.0,N
1578785455.3,286047001.9,N
1578785475.1,286046999.8,N
1578785495.9,286046999.7,N
1578785515.7,286047002.7,N
1578785535.6,286047002.5,N
1578785555.4,286047001.5,N
1578785575.2,286047000.9,N
1578785595.1,286047000.4,N
1578785596.0,286047000.4,N
1578785615.8,286047002.7,N
1578785635.6,286046999.7,N
1578785655.5,286046998.4,N
1578785675.3,286047000.3,N
1578785695.1,286047002.6,N
1578785715.9,286047000.4,N
1578785735.7,286046999.9,N
1578785755.6,286047000.1,N
1578785775.4,286047001.0,N
1578785795.2,286047001.0,N
1578785815.1,286047000.4,N
1578785816.0,286047000.4,N
1578785835.8,286047001.0,N
1578785855.7,286047001.0,N
1578785875.5,286047001.2,N
1578785895.3,286047000.8,N
1578785915.2,286046998.1,N
1578785935.9,286046998.7,N
1578785955.7,286046998.3,N
1578785975.6,286046998.8,N
1578785995.4,286046999.4,N
1578786015.2,286046999.5,N
1578786035.1,286046996.9,N
1578786036.0,286046996.9,N
1578786055.8,286046999.2,N
1578786075.7,286047000.2,N
1578786095.5,286046998.7,N
1578786115.3,286046998.3,N
1578786135.2,286046998.6,N
1578786155.0,286046998.1,N
1578786155.9,286046998.1,N
1578786175.8,286046999.3,N
1578786195.6,286046999.5,N
1578786215.4,286046999.0,N
1578786235.3,286046998.3,N
1578786255.1,286047000.8,N
1578786256.0,286047000.8,N
1578786275.8,286047000.5,N
1578786295.7,286046999.6,N
1578786315.5,286046999.5,N
1578786335.3,286046998.2,N
1578786355.2,286046999.4,N
1578786375.0,286047000.8,N
1578786375.9,286047000.8,N
1578786395.8,286046997.8,N
1578786415.6,286046997.7,N
1578786435.4,286046996.7,Y
1578786455.3,286046998.8,P
1578786475.1,286046998.5,P
1578786495.9,286047000.1,N
1578786515.7,286046999.7,N
1578786535.5,286046998.8,N
1578786555.4,286046997.8,Y
1578786575.2,286046999.5,P
1578786595.0,286046998.4,P
1578786595.9,286046998.4,P
1578786615.8,286046998.7,N
1578786635.6,286046998.4,Y
1578786655.5,286047000.5,P
1578786675.3,286046998.8,N
1578786695.1,286046999.3,N
1578786715.9,286046996.6,Y
1578786735.7,286046999.6,P
1578786755.5,286047000.6,P
1578786775.4,286047000.0,N
1578786795.2,286047000.3,N
1578786815.1,286047000.4,N
1578786816.0,286047000.4,N
1578786835.8,286046998.5,Y
1578786855.6,286046998.6,P
1578786875.5,286047001.0,N
1578786895.3,286047000.7,N
1578786915.1,286046999.2,N
1578786935.9,286046999.5,N
1578786955.7,286046998.7,N
1578786975.6,286046997.1,Y
1578786995.4,286046997.4,P
1578787015.2,286046996.2,P
1578787035.1,286046993.6,P
1578787036.0,286046993.6,N
1578787055.8,286046993.6,N
1578787075.6,286046996.4,N
1578787095.5,286046994.2,N
1578787115.3,286046993.4,Y
1578787135.2,286047000.9,P
1578787155.9,286046999.9,N
1578787175.7,286047002.3,N
1578787195.6,286047002.3,N
