# file name; noise; peak f.; mag.; duration
20200111120057847_VALMEZ-R1_snap.fits;6.61907;26506.3;5.20948;0
20200111120157922_VALMEZ-R1_snap.fits;6.61902;26506.3;8.03111;0
20200111120313357_VALMEZ-R1_met.fits;6.34556;26500.5;19.608;0.341333
20200111120315917_VALMEZ-R1_met.fits;7.05462;26497.6;41.7849;0.341333
20200111120257997_VALMEZ-R1_snap.fits;6.44699;26506.3;6.15305;0
20200111120446370_VALMEZ-R1_met.fits;6.95451;26466.8;14.588;0.170667
20200111120358071_VALMEZ-R1_snap.fits;6.13749;26504.9;8.41939;0
20200111120501218_VALMEZ-R1_met.fits;5.72066;26506.3;12.5531;0.341333
20200111120545250_VALMEZ-R1_met.fits;5.8776;26523.9;14.5432;0.341333
20200111120458146_VALMEZ-R1_snap.fits;8.19094;26504.9;8.4484;0
20200111120633719_VALMEZ-R1_met.fits;6.81411;26502;16.0333;0.170667
20200111120558221_VALMEZ-R1_snap.fits;6.29072;26506.3;5.77395;0
20200111120658295_VALMEZ-R1_snap.fits;5.41405;26504.9;5.29865;0
20200111120844621_VALMEZ-R1_met.fits;6.35821;26503.4;26.1954;0.170667
20200111120758370_VALMEZ-R1_snap.fits;6.31616;26506.3;5.46368;0
20200111120933773_VALMEZ-R1_met.fits;5.84815;26503.4;14.4334;2.38933
20200111120953399_VALMEZ-R1_met.fits;5.78846;26509.3;14.9936;0.170667
20200111120858445_VALMEZ-R1_snap.fits;6.02421;26504.9;5.27184;0
20200111120958519_VALMEZ-R1_snap.fits;6.87598;26504.9;7.33167;0
20200111121121122_VALMEZ-R1_met.fits;7.01784;26490.2;15.7611;0.170667
20200111121152525_VALMEZ-R1_met.fits;5.42347;26490.2;27.7418;0.341333
20200111121058594_VALMEZ-R1_snap.fits;7.71815;26504.9;6.94462;0
20200111121158669_VALMEZ-R1_snap.fits;6.42555;26506.3;5.97266;0
20200111121258743_VALMEZ-R1_snap.fits;6.03909;26504.9;6.71408;0
20200111121358818_VALMEZ-R1_snap.fits;7.57636;26504.9;6.9009;0
20200111121523298_VALMEZ-R1_met.fits;7.24704;26466.8;16.9233;0.341333
20200111121458893_VALMEZ-R1_snap.fits;8.03677;26504.9;6.08827;0
20200111121558967_VALMEZ-R1_snap.fits;6.88483;26503.4;6.44295;0
20200111121751437_VALMEZ-R1_met.fits;6.25611;26496.1;13.7205;0.170667
20200111121659042_VALMEZ-R1_snap.fits;7.57289;26504.9;6.46967;0
20200111121849293_VALMEZ-R1_met.fits;6.02716;26500.5;27.3417;0.170667
20200111121759117_VALMEZ-R1_snap.fits;5.89565;26503.4;6.62469;0
20200111121859191_VALMEZ-R1_snap.fits;6.23844;26506.3;6.97406;0
20200111122003533_VALMEZ-R1_met.fits;6.11622;26497.6;12.5608;0.170667
20200111122015991_VALMEZ-R1_met.fits;6.69967;26494.6;18.3687;0.341333
20200111122027767_VALMEZ-R1_met.fits;5.81306;26490.2;30.6621;0.341333
20200111122043981_VALMEZ-R1_met.fits;6.92444;26493.2;17.4912;0.170667
20200111121959266_VALMEZ-R1_snap.fits;6.50146;26506.3;7.52145;0
20200111122059341_VALMEZ-R1_snap.fits;7.57463;26509.3;5.60312;0
20200111122159415_VALMEZ-R1_snap.fits;6.71487;26506.3;4.74985;0
20200111122259490_VALMEZ-R1_snap.fits;6.6027;26507.8;7.66043;0
20200111122420898_VALMEZ-R1_met.fits;6.87128;26497.6;53.1554;0.341333
20200111122359565_VALMEZ-R1_snap.fits;7.47822;26449.2;6.96959;0
20200111122524045_VALMEZ-R1_met.fits;6.35416;26482.9;17.5159;0.170667
20200111122459639_VALMEZ-R1_snap.fits;7.01436;26506.3;9.46369;0
20200111122621047_VALMEZ-R1_met.fits;6.96634;26474.1;17.0047;0.170667
20200111122623778_VALMEZ-R1_met.fits;6.14505;26499;13.3072;0.512
20200111122559714_VALMEZ-R1_snap.fits;7.08673;26506.3;6.24613;0
20200111122712589_VALMEZ-R1_met.fits;7.86289;26480;26.9939;0.170667
20200111122659789_VALMEZ-R1_snap.fits;6.85594;26544.4;7.12632;0
20200111122829218_VALMEZ-R1_met.fits;5.12653;26481.4;10.2548;0.170667
20200111122759863_VALMEZ-R1_snap.fits;6.99889;26507.8;5.67653;0
20200111122859597_VALMEZ-R1_met.fits;7.1194;26515.1;45.9395;1.36533
20200111122912226_VALMEZ-R1_met.fits;6.87486;26502;20.2867;0.170667
20200111122927757_VALMEZ-R1_met.fits;6.39988;26504.9;13.4714;0.170667
20200111122942946_VALMEZ-R1_met.fits;6.34196;26491.7;13.6088;0.170667
20200111122859938_VALMEZ-R1_snap.fits;7.16094;26506.3;6.54107;0
20200111123035682_VALMEZ-R1_met.fits;7.21905;26490.2;22.535;0.341333
20200111123000013_VALMEZ-R1_snap.fits;6.58306;26449.2;7.37081;0
20200111123142925_VALMEZ-R1_met.fits;6.94193;26506.3;39.7312;0.341333
20200111123100087_VALMEZ-R1_snap.fits;5.99181;26504.9;5.95807;0
20200111123212791_VALMEZ-R1_met.fits;5.79472;26477.1;14.2185;0.341333
20200111123200162_VALMEZ-R1_snap.fits;6.22532;26504.9;5.6949;0
20200111123328226_VALMEZ-R1_met.fits;7.2435;26494.6;23.7881;0.341333
20200111123300237_VALMEZ-R1_snap.fits;6.38782;26504.9;8.30791;0
20200111123400311_VALMEZ-R1_snap.fits;6.82764;26506.3;7.07923;0
20200111123500386_VALMEZ-R1_snap.fits;6.78496;26506.3;8.15557;0
20200111123602679_VALMEZ-R1_met.fits;7.40353;26491.7;20.9131;0.170667
20200111123604898_VALMEZ-R1_met.fits;6.54606;26487.3;20.1467;0.170667
20200111123600461_VALMEZ-R1_snap.fits;7.24393;26506.3;7.26295;0
20200111123700535_VALMEZ-R1_snap.fits;7.20141;26507.8;6.65757;0
20200111123839351_VALMEZ-R1_met.fits;6.30755;26507.8;24.0751;0.170667
20200111123800610_VALMEZ-R1_snap.fits;7.1311;26509.3;7.9753;0
20200111123932429_VALMEZ-R1_met.fits;6.73164;26499;15.2023;0.512
20200111123900685_VALMEZ-R1_snap.fits;6.26323;26507.8;7.32723;0
20200111124043426_VALMEZ-R1_met.fits;7.20434;26500.5;21.8104;0.512
20200111124000759_VALMEZ-R1_snap.fits;6.99945;26449.2;6.27687;0
20200111124100834_VALMEZ-R1_snap.fits;7.35687;26509.3;5.65815;0
20200111124254839_VALMEZ-R1_met.fits;6.66281;26481.4;14.6127;0.170667
20200111124200909_VALMEZ-R1_snap.fits;7.18946;26450.7;6.7043;0
20200111124314466_VALMEZ-R1_met.fits;6.40142;26500.5;34.6709;0.341333
20200111124300983_VALMEZ-R1_snap.fits;7.26424;26509.3;7.74232;0
20200111124421026_VALMEZ-R1_met.fits;7.65551;26500.5;16.657;0.170667
20200111124401058_VALMEZ-R1_snap.fits;6.1697;26449.2;8.6484;0
20200111124530999_VALMEZ-R1_met.fits;6.53577;26507.8;15.8657;0.170667
20200111124542946_VALMEZ-R1_met.fits;6.4746;26500.5;18.2113;0.341333
20200111124501133_VALMEZ-R1_snap.fits;5.26951;26449.2;7.17141;0
20200111124601207_VALMEZ-R1_snap.fits;6.37886;26449.2;6.5499;0
20200111124701282_VALMEZ-R1_snap.fits;6.40209;26506.3;6.335;0
20200111124850679_VALMEZ-R1_met.fits;6.37548;26499;39.8449;0.341333
20200111124801357_VALMEZ-R1_snap.fits;6.62678;26506.3;7.7946;0
20200111124948194_VALMEZ-R1_met.fits;6.78061;26484.4;22.7023;0.170667
20200111124901431_VALMEZ-R1_snap.fits;7.01699;26506.3;6.29641;0
20200111125001506_VALMEZ-R1_snap.fits;6.36618;26507.8;5.82649;0
20200111125105335_VALMEZ-R1_met.fits;6.52324;26472.7;28.1175;0.341333
20200111125101581_VALMEZ-R1_snap.fits;6.29694;26509.3;7.03441;0
20200111125201655_VALMEZ-R1_snap.fits;7.20857;26507.8;8.64696;0
20200111125314359_VALMEZ-R1_met.fits;6.19194;26490.2;17.0581;0.170667
20200111125301730_VALMEZ-R1_snap.fits;6.4876;26507.8;7.43126;0
20200111125414605_VALMEZ-R1_met.fits;5.83601;26499;13.0313;0.170667
20200111125401805_VALMEZ-R1_snap.fits;7.45682;26507.8;7.84635;0
20200111125551031_VALMEZ-R1_met.fits;5.17414;26506.3;10.4793;1.19467
20200111125501879_VALMEZ-R1_snap.fits;8.85565;26506.3;6.09032;0
20200111125601954_VALMEZ-R1_snap.fits;7.17447;26507.8;7.62353;0
20200111125714146_VALMEZ-R1_met.fits;6.88358;26480;25.8986;0.170667
20200111125702029_VALMEZ-R1_snap.fits;7.76386;26507.8;6.29535;0
20200111125814903_VALMEZ-R1_met.fits;6.12062;26477.1;12.26;0.170667
20200111125802103_VALMEZ-R1_snap.fits;6.65894;26506.3;7.37105;0
20200111125902178_VALMEZ-R1_snap.fits;7.15181;26507.8;6.55447;0
