# file name; noise; peak f.; mag.; duration
20200111100134626_VALMEZ-R1_met.fits;6.77493;26503.4;16.6889;0.170667
20200111100048887_VALMEZ-R1_snap.fits;6.75839;26504.9;5.23323;0
20200111100148962_VALMEZ-R1_snap.fits;5.99058;26507.8;7.49698;0
20200111100321805_VALMEZ-R1_met.fits;5.67074;26497.6;12.9192;0.170667
20200111100249037_VALMEZ-R1_snap.fits;6.88586;26449.2;9.21838;0
20200111100405154_VALMEZ-R1_met.fits;6.03215;26507.8;21.0816;0.682667
20200111100349111_VALMEZ-R1_snap.fits;6.33085;26507.8;6.21898;0
20200111100450210_VALMEZ-R1_met.fits;5.26667;26504.9;11.7371;0.170667
20200111100449186_VALMEZ-R1_snap.fits;7.00983;26504.9;5.35333;0
20200111100556087_VALMEZ-R1_met.fits;5.57172;26466.8;31.9185;0.341333
20200111100614519_VALMEZ-R1_met.fits;6.41415;26475.6;22.8121;0.170667
20200111100549261_VALMEZ-R1_snap.fits;5.92327;26504.9;5.24195;0
20200111100649335_VALMEZ-R1_snap.fits;5.6777;26504.9;6.0613;0
20200111100749410_VALMEZ-R1_snap.fits;6.19413;26504.9;7.89075;0
20200111100901602_VALMEZ-R1_met.fits;5.3955;26541.5;12.7265;0.170667
20200111100849485_VALMEZ-R1_snap.fits;6.04282;26503.4;6.14499;0
20200111101030519_VALMEZ-R1_met.fits;6.39185;26491.7;36.8276;0.341333
20200111100949559_VALMEZ-R1_snap.fits;6.37321;26503.4;7.08217;0
20200111101100557_VALMEZ-R1_met.fits;6.26132;26503.4;21.3462;3.072
20200111101049634_VALMEZ-R1_snap.fits;5.77208;26502;7.10971;0
20200111101149709_VALMEZ-R1_snap.fits;6.97645;26502;5.15519;0
20200111101337741_VALMEZ-R1_met.fits;5.32689;26504.9;41.3416;0.341333
20200111101249783_VALMEZ-R1_snap.fits;6.62645;26503.4;7.69384;0
20200111101446178_VALMEZ-R1_met.fits;5.60034;26484.4;17.8694;0.170667
20200111101349858_VALMEZ-R1_snap.fits;6.09802;26503.4;5.88103;0
20200111101523213_VALMEZ-R1_met.fits;5.61661;26488.8;16.0973;0.170667
20200111101449933_VALMEZ-R1_snap.fits;5.64584;26503.4;6.97937;0
20200111101559223_VALMEZ-R1_met.fits;6.0481;26504.9;18.426;0.341333
20200111101550007_VALMEZ-R1_snap.fits;7.06196;26449.2;7.30423;0
20200111101713805_VALMEZ-R1_met.fits;6.11142;26506.3;13.3886;0.170667
20200111101650082_VALMEZ-R1_snap.fits;6.80467;26506.3;5.63582;0
20200111101750157_VALMEZ-R1_snap.fits;6.63923;26507.8;6.85545;0
20200111101850231_VALMEZ-R1_snap.fits;6.75257;26506.3;6.56019;0
20200111102039458_VALMEZ-R1_met.fits;6.08979;26504.9;17.7326;0.341333
20200111101950306_VALMEZ-R1_snap.fits;5.88259;26503.4;6.18039;0
20200111102120930_VALMEZ-R1_met.fits;7.28784;26502;50.1677;0.512
20200111102050381_VALMEZ-R1_snap.fits;6.39526;26504.9;5.11691;0
20200111102243191_VALMEZ-R1_met.fits;6.52467;26487.3;19.2401;0.170667
20200111102150455_VALMEZ-R1_snap.fits;7.55761;26504.9;8.46119;0
20200111102250530_VALMEZ-R1_snap.fits;6.51098;26503.4;7.38783;0
20200111102412109_VALMEZ-R1_met.fits;6.54181;26504.9;14.5543;0.170667
20200111102350605_VALMEZ-R1_snap.fits;7.05459;26504.9;6.65704;0
20200111102452727_VALMEZ-R1_met.fits;6.35398;26519.5;19.7827;0.341333
20200111102505527_VALMEZ-R1_met.fits;6.29104;26500.5;22.3338;0.512
20200111102450679_VALMEZ-R1_snap.fits;6.03389;26504.9;7.36733;0
20200111102550754_VALMEZ-R1_snap.fits;6.33502;26503.4;6.95021;0
20200111102647927_VALMEZ-R1_met.fits;6.66561;26503.4;48.4025;0.512
20200111102650829_VALMEZ-R1_snap.fits;5.96889;26477.1;7.48838;0
20200111102831351_VALMEZ-R1_met.fits;6.0335;26534.2;12.8214;0.170667
20200111102750903_VALMEZ-R1_snap.fits;6.14965;26504.9;6.86464;0
20200111102850978_VALMEZ-R1_snap.fits;6.58196;26504.9;5.62744;0
20200111102951053_VALMEZ-R1_snap.fits;5.4242;26503.4;5.32718;0
20200111103141815_VALMEZ-R1_met.fits;7.0471;26475.6;20.3716;0.512
20200111103051127_VALMEZ-R1_snap.fits;6.77561;26500.5;7.00323;0
20200111103151202_VALMEZ-R1_snap.fits;6.07186;26502;5.71513;0
20200111103251277_VALMEZ-R1_snap.fits;6.41205;26502;6.74662;0
20200111103417293_VALMEZ-R1_met.fits;6.12138;26503.4;15.1201;0.341333
20200111103351351_VALMEZ-R1_snap.fits;4.95634;26504.9;5.4986;0
20200111103451426_VALMEZ-R1_snap.fits;6.30082;26504.9;7.36979;0
20200111103551501_VALMEZ-R1_snap.fits;5.67983;26503.4;6.51;0
20200111103651575_VALMEZ-R1_snap.fits;6.75964;26503.4;8.02418;0
20200111103835341_VALMEZ-R1_met.fits;7.20893;26504.9;17.7862;0.170667
20200111103838583_VALMEZ-R1_met.fits;7.24113;26500.5;20.1459;0.170667
20200111103843021_VALMEZ-R1_met.fits;6.54597;26488.8;31.9338;0.341333
20200111103751650_VALMEZ-R1_snap.fits;6.90445;26504.9;7.32647;0
20200111103851725_VALMEZ-R1_snap.fits;7.53662;26504.9;5.59027;0
20200111103951799_VALMEZ-R1_snap.fits;6.89645;26532.7;6.38693;0
20200111104051874_VALMEZ-R1_snap.fits;6.96828;26503.4;9.33549;0
20200111104221645_VALMEZ-R1_met.fits;6.21442;26482.9;13.3127;0.341333
20200111104151949_VALMEZ-R1_snap.fits;7.22271;26504.9;7.31292;0
20200111104252023_VALMEZ-R1_snap.fits;7.48242;26504.9;6.63421;0
20200111104435789_VALMEZ-R1_met.fits;5.90875;26510.7;14.3538;0.682667
20200111104440738_VALMEZ-R1_met.fits;6.1022;26509.3;12.8423;0.341333
20200111104352098_VALMEZ-R1_snap.fits;6.05891;26504.9;5.59836;0
20200111104536546_VALMEZ-R1_met.fits;7.35405;26487.3;17.6159;0.170667
20200111104452173_VALMEZ-R1_snap.fits;6.54467;26504.9;8.05425;0
20200111104548834_VALMEZ-R1_met.fits;5.58695;26487.3;25.99;0.341333
20200111104552247_VALMEZ-R1_snap.fits;6.29151;26503.4;5.51858;0
20200111104711778_VALMEZ-R1_met.fits;7.31681;26499;37.4504;0.341333
20200111104652322_VALMEZ-R1_snap.fits;5.35007;26504.9;5.90869;0
20200111104759735_VALMEZ-R1_met.fits;5.74246;26504.9;13.7362;0.341333
20200111104821069_VALMEZ-R1_met.fits;6.336;26480;44.9606;0.341333
20200111104752397_VALMEZ-R1_snap.fits;6.09121;26503.4;5.5309;0
20200111104923874_VALMEZ-R1_met.fits;5.59104;26480;21.4701;0.170667
20200111104940087_VALMEZ-R1_met.fits;6.38185;26477.1;23.7754;0.341333
20200111104852471_VALMEZ-R1_snap.fits;5.59967;26499;9.99079;0
20200111104952546_VALMEZ-R1_snap.fits;6.64845;26491.7;7.24832;0
20200111105052621_VALMEZ-R1_snap.fits;6.48189;26493.2;6.11431;0
20200111105217101_VALMEZ-R1_met.fits;6.35838;26507.8;39.233;0.341333
20200111105152695_VALMEZ-R1_snap.fits;5.48895;26496.1;6.94887;0
20200111105253623_VALMEZ-R1_met.fits;6.02544;26504.9;13.9215;0.170667
20200111105252770_VALMEZ-R1_snap.fits;6.51082;26497.6;6.51068;0
20200111105352845_VALMEZ-R1_snap.fits;5.88513;26497.6;6.32765;0
20200111105452919_VALMEZ-R1_snap.fits;5.54996;26499;6.76794;0
20200111105552994_VALMEZ-R1_snap.fits;6.15474;26499;6.06671;0
20200111105658189_VALMEZ-R1_met.fits;6.08272;26503.4;15.0026;0.170667
20200111105653069_VALMEZ-R1_snap.fits;6.31473;26502;8.35399;0
20200111105753143_VALMEZ-R1_snap.fits;5.63534;26503.4;6.77878;0
20200111105939810_VALMEZ-R1_met.fits;6.80604;26503.4;32.0234;0.170667
20200111105853218_VALMEZ-R1_snap.fits;6.72284;26504.9;5.88635;0
20200111105953293_VALMEZ-R1_snap.fits;7.21019;26504.9;7.60581;0
