# file name; noise; peak f.; mag.; duration
20200111170020173_VALMEZ-R1_snap.fits;8.67553;26519.5;5.78117;0
20200111170120247_VALMEZ-R1_snap.fits;9.02188;26541.5;7.78283;0
20200111170220322_VALMEZ-R1_snap.fits;8.73676;26450.7;7.64882;0
20200111170320397_VALMEZ-R1_snap.fits;9.00536;26504.9;7.18743;0
20200111170420471_VALMEZ-R1_snap.fits;8.21119;26477.1;7.5178;0
20200111170520546_VALMEZ-R1_snap.fits;9.17773;26503.4;7.88915;0
20200111170620621_VALMEZ-R1_snap.fits;8.13179;26504.9;8.85094;0
20200111170817015_VALMEZ-R1_met.fits;8.70887;26521;19.4576;0.341333
20200111170720695_VALMEZ-R1_snap.fits;8.62169;26538.6;8.48272;0
20200111170820770_VALMEZ-R1_snap.fits;8.82284;26506.3;8.54629;0
20200111170920845_VALMEZ-R1_snap.fits;9.96454;26515.1;7.67651;0
20200111171020919_VALMEZ-R1_snap.fits;8.31588;26468.3;8.79569;0
20200111171120994_VALMEZ-R1_snap.fits;9.6407;26475.6;8.02374;0
20200111171221069_VALMEZ-R1_snap.fits;8.51121;26449.2;10.2433;0
20200111171321143_VALMEZ-R1_snap.fits;7.33172;26468.3;7.78519;0
20200111171421218_VALMEZ-R1_snap.fits;8.23009;26540;9.25013;0
20200111171521293_VALMEZ-R1_snap.fits;9.5301;26463.9;7.47495;0
20200111171621367_VALMEZ-R1_snap.fits;8.17203;26468.3;8.92092;0
20200111171721442_VALMEZ-R1_snap.fits;9.60274;26490.2;7.9289;0
20200111171821517_VALMEZ-R1_snap.fits;8.6804;26474.1;7.56632;0
20200111171921591_VALMEZ-R1_snap.fits;8.25997;26453.6;8.23605;0
20200111172021666_VALMEZ-R1_snap.fits;8.48296;26531.2;8.42758;0
20200111172121741_VALMEZ-R1_snap.fits;8.17746;26468.3;9.46096;0
20200111172221815_VALMEZ-R1_snap.fits;9.15152;26503.4;7.53694;0
20200111172321890_VALMEZ-R1_snap.fits;9.30455;26503.4;5.03598;0
20200111172421965_VALMEZ-R1_snap.fits;9.16237;26453.6;6.01897;0
20200111172522039_VALMEZ-R1_snap.fits;8.49808;26503.4;7.52992;0
20200111172622114_VALMEZ-R1_snap.fits;9.05033;26472.7;6.91007;0
20200111172722189_VALMEZ-R1_snap.fits;7.86057;26504.9;8.27398;0
20200111172822263_VALMEZ-R1_snap.fits;8.83008;26526.9;7.89379;0
20200111172922338_VALMEZ-R1_snap.fits;8.36395;26469.7;7.29961;0
20200111173022413_VALMEZ-R1_snap.fits;9.00623;26504.9;8.47622;0
20200111173122487_VALMEZ-R1_snap.fits;7.23692;26535.6;6.96511;0
20200111173222562_VALMEZ-R1_snap.fits;7.95664;26521;6.3548;0
20200111173322637_VALMEZ-R1_snap.fits;8.79167;26468.3;6.01406;0
20200111173422711_VALMEZ-R1_snap.fits;8.18836;26541.5;6.08646;0
20200111173604258_VALMEZ-R1_met.fits;8.49881;26497.6;29.6512;0.512
20200111173522786_VALMEZ-R1_snap.fits;9.82584;26494.6;7.85892;0
20200111173622861_VALMEZ-R1_snap.fits;8.55502;26535.6;9.08098;0
20200111173722935_VALMEZ-R1_snap.fits;9.8764;26506.3;8.10714;0
20200111173823010_VALMEZ-R1_snap.fits;9.40011;26469.7;8.15271;0
20200111173943053_VALMEZ-R1_met.fits;9.17093;26499;44.6774;0.682667
20200111173923085_VALMEZ-R1_snap.fits;9.31316;26449.2;6.04089;0
20200111174023159_VALMEZ-R1_snap.fits;9.43231;26458;8.99565;0
20200111174123234_VALMEZ-R1_snap.fits;8.40861;26541.5;6.10433;0
20200111174240205_VALMEZ-R1_met.fits;8.88076;26496.1;27.1453;0.512
20200111174314850_VALMEZ-R1_met.fits;6.50127;26496.1;17.6842;0.341333
20200111174223309_VALMEZ-R1_snap.fits;10.4322;26494.6;6.77928;0
20200111174336695_VALMEZ-R1_met.fits;7.91426;26522.5;31.1228;0.512
20200111174323383_VALMEZ-R1_snap.fits;8.17382;26504.9;10.842;0
20200111174423458_VALMEZ-R1_snap.fits;8.88976;26493.2;7.26732;0
20200111174523533_VALMEZ-R1_snap.fits;8.69549;26452.1;6.97458;0
20200111174640845_VALMEZ-R1_met.fits;9.47052;26496.1;30.5646;0.341333
20200111174623607_VALMEZ-R1_snap.fits;9.16847;26474.1;8.47111;0
20200111174723682_VALMEZ-R1_snap.fits;9.41562;26540;7.86053;0
20200111174823757_VALMEZ-R1_snap.fits;8.81507;26494.6;6.78325;0
20200111174944482_VALMEZ-R1_met.fits;7.82227;26515.1;83.6772;0.512
20200111174923831_VALMEZ-R1_snap.fits;9.22009;26497.6;8.77076;0
20200111175035511_VALMEZ-R1_met.fits;8.3984;26503.4;121.832;0.512
20200111175023906_VALMEZ-R1_snap.fits;7.7945;26528.3;7.45865;0
20200111175123981_VALMEZ-R1_snap.fits;11.011;26452.1;9.35708;0
20200111175224055_VALMEZ-R1_snap.fits;9.08397;26478.5;6.0524;0
20200111175324130_VALMEZ-R1_snap.fits;8.39773;26456.5;6.5822;0
20200111175424205_VALMEZ-R1_snap.fits;9.91883;26500.5;7.84338;0
20200111175524279_VALMEZ-R1_snap.fits;8.59136;26500.5;7.39143;0
20200111175624354_VALMEZ-R1_snap.fits;8.46398;26523.9;6.75022;0
20200111175724429_VALMEZ-R1_snap.fits;8.42138;26468.3;8.23831;0
20200111175824503_VALMEZ-R1_snap.fits;9.69295;26493.2;9.13333;0
20200111175924578_VALMEZ-R1_snap.fits;10.1468;26540;9.58639;0
