# file name; noise; peak f.; mag.; duration
20200111200033613_VALMEZ-R1_snap.fits;9.68795;26547.4;7.44;0
20200111200133687_VALMEZ-R1_snap.fits;8.23241;26534.2;7.3699;0
20200111200233762_VALMEZ-R1_snap.fits;9.23897;26493.2;8.66621;0
20200111200428962_VALMEZ-R1_met.fits;8.69843;26484.4;19.9877;0.170667
20200111200333837_VALMEZ-R1_snap.fits;9.00128;26500.5;7.18724;0
20200111200434423_VALMEZ-R1_met.fits;8.78322;26503.4;26.8396;0.170667
20200111200433911_VALMEZ-R1_snap.fits;8.66067;26497.6;8.7513;0
20200111200533986_VALMEZ-R1_snap.fits;7.70406;26506.3;6.36526;0
20200111200634061_VALMEZ-R1_snap.fits;8.62713;26506.3;7.76203;0
20200111200809634_VALMEZ-R1_met.fits;7.35708;26488.8;19.3975;0.170667
20200111200734135_VALMEZ-R1_snap.fits;8.91096;26523.9;6.53003;0
20200111200834210_VALMEZ-R1_snap.fits;8.1071;26522.5;9.80682;0
20200111200934285_VALMEZ-R1_snap.fits;7.59416;26458;8.45568;0
20200111201034359_VALMEZ-R1_snap.fits;8.01738;26487.3;6.81333;0
20200111201134434_VALMEZ-R1_snap.fits;9.2859;26463.9;7.47298;0
20200111201234509_VALMEZ-R1_snap.fits;9.04986;26468.3;7.15745;0
20200111201334583_VALMEZ-R1_snap.fits;8.30888;26474.1;8.18317;0
20200111201510498_VALMEZ-R1_met.fits;9.64057;26503.4;23.5115;0.170667
20200111201434658_VALMEZ-R1_snap.fits;8.75667;26509.3;7.53395;0
20200111201534733_VALMEZ-R1_snap.fits;9.71753;26496.1;7.20029;0
20200111201634807_VALMEZ-R1_snap.fits;8.78832;26528.3;7.62019;0
20200111201815159_VALMEZ-R1_met.fits;7.78047;26500.5;21.4676;0.341333
20200111201734882_VALMEZ-R1_snap.fits;8.39969;26494.6;8.55973;0
20200111201843831_VALMEZ-R1_met.fits;9.16224;26452.1;19.5182;2.73067
20200111201834957_VALMEZ-R1_snap.fits;11.209;26528.3;6.50414;0
20200111202027938_VALMEZ-R1_met.fits;9.24681;26502;35.6756;0.341333
20200111201935031_VALMEZ-R1_snap.fits;8.57093;26490.2;8.73536;0
20200111202035106_VALMEZ-R1_snap.fits;10.2112;26534.2;6.16289;0
20200111202135181_VALMEZ-R1_snap.fits;9.29636;26502;8.23365;0
20200111202235255_VALMEZ-R1_snap.fits;9.79609;26475.6;8.36446;0
20200111202335330_VALMEZ-R1_snap.fits;8.64264;26507.8;8.83567;0
20200111202435405_VALMEZ-R1_snap.fits;8.9848;26474.1;7.95899;0
20200111202628215_VALMEZ-R1_met.fits;8.29654;26515.1;86.6514;0.853333
20200111202535479_VALMEZ-R1_snap.fits;7.50608;26518.1;7.80869;0
20200111202635554_VALMEZ-R1_snap.fits;6.46938;26503.4;8.47598;0
20200111202735629_VALMEZ-R1_snap.fits;8.55544;26507.8;6.85185;0
20200111202835703_VALMEZ-R1_snap.fits;9.59437;26459.5;7.03668;0
20200111202935778_VALMEZ-R1_snap.fits;7.80983;26513.7;8.97937;0
20200111203038925_VALMEZ-R1_met.fits;9.33078;26499;27.7783;0.341333
20200111203035853_VALMEZ-R1_snap.fits;7.7296;26471.2;7.80275;0
20200111203135927_VALMEZ-R1_met.fits;6.97429;26503.4;97.2854;0.341333
20200111203152141_VALMEZ-R1_met.fits;8.41102;26491.7;48.5308;0.341333
20200111203203234_VALMEZ-R1_met.fits;11.16;26468.3;26.1539;0.341333
20200111203135927_VALMEZ-R1_snap.fits;9.45291;26506.3;7.85297;0
20200111203236002_VALMEZ-R1_snap.fits;9.71004;26484.4;8.30365;0
20200111203336077_VALMEZ-R1_snap.fits;9.91914;26477.1;8.16048;0
20200111203436493_VALMEZ-R1_met.fits;10.0125;26509.3;22.9102;0.170667
20200111203436151_VALMEZ-R1_snap.fits;10.2493;26519.5;8.0582;0
20200111203536226_VALMEZ-R1_snap.fits;9.76093;26460.9;6.13534;0
20200111203636301_VALMEZ-R1_snap.fits;9.40965;26531.2;7.15947;0
20200111203736375_VALMEZ-R1_snap.fits;10.1328;26547.4;8.37016;0
20200111203853175_VALMEZ-R1_met.fits;7.75406;26502;17.101;0.170667
20200111203836450_VALMEZ-R1_snap.fits;9.43659;26491.7;6.50051;0
20200111203936525_VALMEZ-R1_snap.fits;9.17197;26507.8;6.78911;0
20200111204109367_VALMEZ-R1_met.fits;8.64462;26494.6;20.9387;0.170667
20200111204036599_VALMEZ-R1_snap.fits;8.01034;26509.3;8.10916;0
20200111204136674_VALMEZ-R1_snap.fits;7.78808;26484.4;5.48702;0
20200111204239309_VALMEZ-R1_met.fits;8.7062;26504.9;18.0028;0.170667
20200111204236749_VALMEZ-R1_snap.fits;8.33854;26503.4;7.64536;0
20200111204420173_VALMEZ-R1_met.fits;9.21378;26493.2;19.6047;0.170667
20200111204336823_VALMEZ-R1_snap.fits;8.88422;26500.5;8.09358;0
20200111204458061_VALMEZ-R1_met.fits;8.67461;26515.1;37.2649;0.170667
20200111204436898_VALMEZ-R1_snap.fits;9.10492;26510.7;8.87223;0
20200111204536973_VALMEZ-R1_snap.fits;8.20464;26499;8.05685;0
20200111204637047_VALMEZ-R1_snap.fits;8.47591;26544.4;6.27504;0
20200111204737122_VALMEZ-R1_snap.fits;9.31712;26469.7;6.40358;0
20200111204837197_VALMEZ-R1_snap.fits;9.09222;26507.8;7.06951;0
20200111204937271_VALMEZ-R1_snap.fits;10.1005;26481.4;8.57676;0
20200111205037346_VALMEZ-R1_snap.fits;8.6119;26468.3;9.56509;0
20200111205137421_VALMEZ-R1_snap.fits;8.87381;26506.3;9.06585;0
20200111205237495_VALMEZ-R1_snap.fits;9.30728;26463.9;6.31667;0
20200111205337570_VALMEZ-R1_snap.fits;9.9957;26484.4;7.15872;0
20200111205437645_VALMEZ-R1_snap.fits;9.74354;26462.4;6.97679;0
20200111205537719_VALMEZ-R1_snap.fits;8.11649;26538.6;7.70035;0
20200111205637794_VALMEZ-R1_snap.fits;7.48754;26469.7;7.91069;0
20200111205737869_VALMEZ-R1_snap.fits;7.79748;26512.2;9.16617;0
20200111205837943_VALMEZ-R1_snap.fits;8.16707;26458;8.76703;0
20200111205953037_VALMEZ-R1_met.fits;8.31303;26499;56.3509;0.341333
20200111205938018_VALMEZ-R1_snap.fits;7.96369;26468.3;6.39358;0
