# file name; noise; peak f.; mag.; duration
20200111190029133_VALMEZ-R1_snap.fits;7.6192;26506.3;7.97243;0
20200111190129207_VALMEZ-R1_snap.fits;8.38289;26504.9;6.55798;0
20200111190246349_VALMEZ-R1_met.fits;9.43574;26502;19.7069;0.341333
20200111190229282_VALMEZ-R1_snap.fits;8.35367;26482.9;8.0991;0
20200111190329357_VALMEZ-R1_snap.fits;10.1004;26537.1;8.19047;0
20200111190446669_VALMEZ-R1_met.fits;8.91419;26499;20.8835;0.853333
20200111190429431_VALMEZ-R1_snap.fits;7.96808;26506.3;8.06927;0
20200111190529506_VALMEZ-R1_snap.fits;9.10261;26472.7;7.89348;0
20200111190653645_VALMEZ-R1_met.fits;9.89578;26497.6;24.0807;0.170667
20200111190629581_VALMEZ-R1_snap.fits;10.2033;26512.2;6.35717;0
20200111190729655_VALMEZ-R1_snap.fits;9.12035;26474.1;7.41066;0
20200111190829730_VALMEZ-R1_snap.fits;8.53654;26526.9;7.54188;0
20200111190929805_VALMEZ-R1_snap.fits;10.0531;26521;6.57316;0
20200111191029879_VALMEZ-R1_snap.fits;8.89067;26482.9;6.94601;0
20200111191129101_VALMEZ-R1_met.fits;8.70028;26502;48.4874;0.341333
20200111191129954_VALMEZ-R1_snap.fits;6.49866;26506.3;8.18988;0
20200111191230029_VALMEZ-R1_snap.fits;8.41519;26543;7.62636;0
20200111191330103_VALMEZ-R1_snap.fits;8.21763;26507.8;7.28379;0
20200111191430178_VALMEZ-R1_snap.fits;8.59309;26510.7;7.60899;0
20200111191530253_VALMEZ-R1_snap.fits;7.87262;26509.3;7.1289;0
20200111191630327_VALMEZ-R1_snap.fits;8.88759;26482.9;8.20348;0
20200111191738423_VALMEZ-R1_met.fits;9.7657;26499;54.9843;0.512
20200111191730402_VALMEZ-R1_snap.fits;8.21045;26485.8;8.36687;0
20200111191850957_VALMEZ-R1_met.fits;8.14742;26504.9;25.3514;0.170667
20200111191830477_VALMEZ-R1_snap.fits;9.20187;26452.1;5.5827;0
20200111192025165_VALMEZ-R1_met.fits;9.85753;26512.2;21.3937;0.170667
20200111191930551_VALMEZ-R1_snap.fits;7.679;26535.6;8.80078;0
20200111192030626_VALMEZ-R1_snap.fits;10.1436;26455.1;8.76938;0
20200111192130701_VALMEZ-R1_snap.fits;8.73327;26521;6.92376;0
20200111192230775_VALMEZ-R1_snap.fits;8.67288;26534.2;7.14041;0
20200111192330850_VALMEZ-R1_snap.fits;8.70173;26449.2;6.34268;0
20200111192430925_VALMEZ-R1_snap.fits;8.723;26509.3;9.95278;0
20200111192607181_VALMEZ-R1_met.fits;10.8115;26507.8;30.5226;0.170667
20200111192530999_VALMEZ-R1_snap.fits;10.2662;26459.5;8.16552;0
20200111192631074_VALMEZ-R1_snap.fits;9.22284;26472.7;6.88737;0
20200111192731149_VALMEZ-R1_snap.fits;7.88204;26509.3;7.49275;0
20200111192831223_VALMEZ-R1_snap.fits;9.55647;26449.2;9.43179;0
20200111193010551_VALMEZ-R1_met.fits;8.00913;26497.6;22.1121;0.170667
20200111192931298_VALMEZ-R1_snap.fits;8.6855;26535.6;8.11416;0
20200111193031373_VALMEZ-R1_snap.fits;9.18297;26543;6.78623;0
20200111193131447_VALMEZ-R1_snap.fits;7.85389;26506.3;7.91086;0
20200111193309581_VALMEZ-R1_met.fits;9.15549;26502;37.5561;0.341333
20200111193231522_VALMEZ-R1_snap.fits;9.07148;26506.3;6.34169;0
20200111193331597_VALMEZ-R1_snap.fits;9.0347;26487.3;6.49658;0
20200111193431671_VALMEZ-R1_snap.fits;8.65824;26507.8;6.18456;0
20200111193531746_VALMEZ-R1_snap.fits;8.18645;26537.1;6.17442;0
20200111193631821_VALMEZ-R1_snap.fits;8.22236;26490.2;10.657;0
20200111193731895_VALMEZ-R1_snap.fits;10.4153;26516.6;11.7752;0
20200111193829069_VALMEZ-R1_met.fits;7.67068;26499;16.8248;0.512
20200111193831970_VALMEZ-R1_snap.fits;9.53564;26509.3;8.23535;0
20200111193932045_VALMEZ-R1_snap.fits;8.57761;26450.7;8.92642;0
20200111194032119_VALMEZ-R1_snap.fits;10.4552;26472.7;6.81511;0
20200111194202231_VALMEZ-R1_met.fits;7.95826;26494.6;23.4185;0.170667
20200111194132194_VALMEZ-R1_snap.fits;9.98405;26512.2;6.83036;0
20200111194232269_VALMEZ-R1_snap.fits;9.20802;26526.9;9.58487;0
20200111194332343_VALMEZ-R1_snap.fits;10.6513;26545.9;7.79333;0
20200111194523447_VALMEZ-R1_met.fits;8.1251;26497.6;19.3507;0.170667
20200111194432418_VALMEZ-R1_snap.fits;8.64782;26528.3;6.9413;0
20200111194530103_VALMEZ-R1_met.fits;9.0519;26499;66.9765;0.341333
20200111194532493_VALMEZ-R1_snap.fits;10.3428;26480;6.27916;0
20200111194632567_VALMEZ-R1_snap.fits;8.28512;26484.4;7.70323;0
20200111194732642_VALMEZ-R1_snap.fits;7.82557;26459.5;7.86325;0
20200111194832717_VALMEZ-R1_snap.fits;9.468;26506.3;7.819;0
20200111194932791_VALMEZ-R1_snap.fits;8.91626;26491.7;7.21626;0
20200111195032866_VALMEZ-R1_snap.fits;8.11986;26491.7;6.90661;0
20200111195147106_VALMEZ-R1_met.fits;8.18577;26502;18.3453;1.19467
20200111195213389_VALMEZ-R1_met.fits;9.42558;26497.6;18.9562;0.853333
20200111195132941_VALMEZ-R1_snap.fits;9.24937;26513.7;7.99805;0
20200111195239501_VALMEZ-R1_met.fits;7.20143;26502;20.7172;0.170667
20200111195233015_VALMEZ-R1_snap.fits;11.5232;26450.7;9.55074;0
20200111195333090_VALMEZ-R1_snap.fits;7.87742;26452.1;7.48969;0
20200111195433165_VALMEZ-R1_snap.fits;9.15589;26482.9;7.07972;0
20200111195533239_VALMEZ-R1_snap.fits;7.92403;26455.1;6.41956;0
20200111195633314_VALMEZ-R1_snap.fits;8.35635;26523.9;6.11129;0
20200111195733389_VALMEZ-R1_snap.fits;8.997;26509.3;7.26383;0
20200111195833463_VALMEZ-R1_snap.fits;8.13924;26528.3;8.35112;0
20200111195933538_VALMEZ-R1_snap.fits;8.3145;26503.4;8.14802;0
