# file name; noise; peak f.; mag.; duration
20200111080136247_VALMEZ-R1_met.fits;5.72059;26507.8;12.7605;0.170667
20200111080039927_VALMEZ-R1_snap.fits;5.73525;26507.8;7.27497;0
20200111080157751_VALMEZ-R1_met.fits;5.93933;26504.9;16.0199;0.170667
20200111080140002_VALMEZ-R1_snap.fits;4.92993;26509.3;6.702;0
20200111080303287_VALMEZ-R1_met.fits;5.8002;26510.7;13.0422;0.170667
20200111080240077_VALMEZ-R1_snap.fits;5.95104;26449.2;6.59414;0
20200111080340151_VALMEZ-R1_snap.fits;6.008;26449.2;7.50033;0
20200111080440226_VALMEZ-R1_snap.fits;5.78378;26449.2;6.1283;0
20200111080605730_VALMEZ-R1_met.fits;6.34828;26500.5;12.6993;0.170667
20200111080614263_VALMEZ-R1_met.fits;6.13778;26503.4;20.5678;0.170667
20200111080540301_VALMEZ-R1_snap.fits;6.37775;26507.8;6.54854;0
20200111080643618_VALMEZ-R1_met.fits;5.82609;26497.6;12.5008;0.341333
20200111080640375_VALMEZ-R1_snap.fits;5.79152;26507.8;6.04953;0
20200111080751714_VALMEZ-R1_met.fits;6.3716;26504.9;16.1554;0.170667
20200111080740450_VALMEZ-R1_snap.fits;7.04269;26509.3;6.15136;0
20200111080840525_VALMEZ-R1_snap.fits;4.94147;26449.2;6.73317;0
20200111081010978_VALMEZ-R1_met.fits;5.8479;26491.7;14.0628;1.024
20200111080940599_VALMEZ-R1_snap.fits;6.17862;26509.3;5.63686;0
20200111081040674_VALMEZ-R1_snap.fits;5.62195;26509.3;7.48463;0
20200111081141261_VALMEZ-R1_met.fits;5.68992;26502;11.5819;0.170667
20200111081140749_VALMEZ-R1_snap.fits;7.26801;26449.2;8.49331;0
20200111081240823_VALMEZ-R1_snap.fits;6.35255;26449.2;8.09104;0
20200111081355746_VALMEZ-R1_met.fits;5.26418;26482.9;11.6214;0.170667
20200111081340898_VALMEZ-R1_snap.fits;5.74881;26507.8;6.02997;0
20200111081440973_VALMEZ-R1_snap.fits;6.95745;26506.3;6.66842;0
20200111081538487_VALMEZ-R1_met.fits;6.543;26494.6;14.3249;0.170667
20200111081551117_VALMEZ-R1_met.fits;6.34316;26497.6;18.3927;0.341333
20200111081541047_VALMEZ-R1_snap.fits;6.31801;26509.3;6.48901;0
20200111081710818_VALMEZ-R1_met.fits;5.4876;26535.6;18.8442;1.70667
20200111081641122_VALMEZ-R1_snap.fits;6.04471;26510.7;7.10083;0
20200111081819255_VALMEZ-R1_met.fits;5.01523;26487.3;19.0374;1.536
20200111081741197_VALMEZ-R1_snap.fits;5.31489;26509.3;7.58465;0
20200111081843149_VALMEZ-R1_met.fits;5.85018;26534.2;18.6719;0.170667
20200111081856802_VALMEZ-R1_met.fits;6.68494;26507.8;28.3657;0.341333
20200111081841271_VALMEZ-R1_snap.fits;6.80058;26504.9;7.90849;0
20200111081951245_VALMEZ-R1_met.fits;5.75571;26507.8;36.5323;0.512
20200111082033570_VALMEZ-R1_met.fits;5.58347;26504.9;12.8158;0.170667
20200111081941346_VALMEZ-R1_snap.fits;5.29201;26506.3;6.87251;0
20200111082050466_VALMEZ-R1_met.fits;6.40254;26499;80.672;0.341333
20200111082112141_VALMEZ-R1_met.fits;5.24554;26504.9;10.5371;0.170667
20200111082041421_VALMEZ-R1_snap.fits;5.32864;26506.3;7.7276;0
20200111082141495_VALMEZ-R1_snap.fits;5.40831;26506.3;5.16518;0
20200111082243618_VALMEZ-R1_met.fits;6.13168;26500.5;13.421;0.170667
20200111082248738_VALMEZ-R1_met.fits;5.65621;26525.4;11.8686;0.170667
20200111082302050_VALMEZ-R1_met.fits;5.1792;26504.9;46.9513;0.512
20200111082241570_VALMEZ-R1_snap.fits;6.67298;26506.3;6.61085;0
20200111082402978_VALMEZ-R1_met.fits;5.78626;26521;23.2535;0.170667
20200111082341645_VALMEZ-R1_snap.fits;5.73374;26504.9;6.62538;0
20200111082441719_VALMEZ-R1_snap.fits;6.45692;26504.9;5.17785;0
20200111082551522_VALMEZ-R1_met.fits;5.75553;26516.6;12.1325;0.170667
20200111082627191_VALMEZ-R1_met.fits;5.33526;26482.9;12.361;0.170667
20200111082541794_VALMEZ-R1_snap.fits;4.91016;26506.3;6.92394;0
20200111082653474_VALMEZ-R1_met.fits;5.51035;26506.3;11.55;0.341333
20200111082641869_VALMEZ-R1_snap.fits;6.13814;26506.3;5.66737;0
20200111082826487_VALMEZ-R1_met.fits;5.80207;26506.3;18.0135;0.170667
20200111082741943_VALMEZ-R1_snap.fits;5.42054;26504.9;6.26416;0
20200111082858743_VALMEZ-R1_met.fits;5.74762;26496.1;11.6793;0.170667
20200111082842018_VALMEZ-R1_snap.fits;5.59583;26506.3;5.6218;0
20200111082944311_VALMEZ-R1_met.fits;4.94671;26500.5;13.2152;0.170667
20200111082956087_VALMEZ-R1_met.fits;5.50515;26507.8;11.3995;0.170667
20200111083012642_VALMEZ-R1_met.fits;6.8294;26523.9;31.4021;0.512
20200111082942093_VALMEZ-R1_snap.fits;5.22375;26506.3;5.13417;0
20200111083117325_VALMEZ-R1_met.fits;5.92548;26503.4;18.4385;0.341333
20200111083042167_VALMEZ-R1_snap.fits;5.83099;26507.8;5.66988;0
20200111083208525_VALMEZ-R1_met.fits;5.52511;26507.8;11.2955;0.170667
20200111083142242_VALMEZ-R1_snap.fits;5.12319;26506.3;6.66658;0
20200111083242317_VALMEZ-R1_snap.fits;5.39595;26504.9;5.49842;0
20200111083342391_VALMEZ-R1_snap.fits;5.31403;26504.9;7.69676;0
20200111083524450_VALMEZ-R1_met.fits;6.23401;26480;18.1421;0.341333
20200111083530253_VALMEZ-R1_met.fits;5.72021;26494.6;11.9471;0.170667
20200111083442466_VALMEZ-R1_snap.fits;6.30594;26504.9;6.51848;0
20200111083543394_VALMEZ-R1_met.fits;5.32834;26500.5;12.1339;0.170667
20200111083542541_VALMEZ-R1_snap.fits;5.16597;26504.9;5.77238;0
20200111083737229_VALMEZ-R1_met.fits;5.84713;26493.2;14.0971;0.341333
20200111083642615_VALMEZ-R1_snap.fits;5.65669;26506.3;8.15045;0
20200111083827234_VALMEZ-R1_met.fits;5.95912;26521;22.7538;2.048
20200111083742690_VALMEZ-R1_snap.fits;5.3047;26504.9;5.88039;0
20200111083842765_VALMEZ-R1_snap.fits;5.41718;26504.9;7.66878;0
20200111084003149_VALMEZ-R1_met.fits;5.02065;26504.9;10.2202;0.341333
20200111083942839_VALMEZ-R1_snap.fits;6.47364;26500.5;8.56443;0
20200111084042914_VALMEZ-R1_snap.fits;5.9568;26504.9;7.18034;0
20200111084201762_VALMEZ-R1_met.fits;5.7098;26504.9;11.4259;0.170667
20200111084205346_VALMEZ-R1_met.fits;5.98873;26481.4;14.5665;0.170667
20200111084142989_VALMEZ-R1_snap.fits;6.69661;26504.9;6.10027;0
20200111084243063_VALMEZ-R1_snap.fits;6.01057;26504.9;5.50586;0
20200111084356791_VALMEZ-R1_met.fits;6.71236;26519.5;17.4932;0.170667
20200111084436727_VALMEZ-R1_met.fits;5.93481;26488.8;14.5462;0.170667
20200111084438946_VALMEZ-R1_met.fits;4.96213;26506.3;13.0667;0.170667
20200111084343138_VALMEZ-R1_snap.fits;5.65939;26506.3;7.00489;0
20200111084443213_VALMEZ-R1_snap.fits;7.17978;26506.3;6.91274;0
20200111084614690_VALMEZ-R1_met.fits;5.19762;26507.8;11.1232;0.170667
20200111084543287_VALMEZ-R1_snap.fits;5.81656;26506.3;5.48217;0
20200111084733197_VALMEZ-R1_met.fits;6.53163;26502;36.4873;0.341333
20200111084643362_VALMEZ-R1_snap.fits;5.775;26507.8;7.50765;0
20200111084801698_VALMEZ-R1_met.fits;5.56305;26497.6;11.8431;0.170667
20200111084743437_VALMEZ-R1_snap.fits;5.49014;26506.3;5.98488;0
20200111084843511_VALMEZ-R1_met.fits;5.60933;26462.4;15.2658;0.170667
20200111084843511_VALMEZ-R1_snap.fits;6.18999;26507.8;7.28688;0
20200111085000311_VALMEZ-R1_met.fits;5.85891;26507.8;13.4003;0.341333
20200111085029837_VALMEZ-R1_met.fits;5.95637;26513.7;13.1404;0.170667
20200111084943586_VALMEZ-R1_snap.fits;5.013;26449.2;5.74601;0
20200111085043661_VALMEZ-R1_snap.fits;5.57478;26509.3;7.18661;0
20200111085209335_VALMEZ-R1_met.fits;5.26892;26485.8;12.443;0.170667
20200111085143735_VALMEZ-R1_snap.fits;6.78941;26509.3;7.37573;0
20200111085243810_VALMEZ-R1_snap.fits;6.52302;26507.8;5.89177;0
20200111085343885_VALMEZ-R1_snap.fits;5.70471;26494.6;16.6942;0
20200111085437986_VALMEZ-R1_met.fits;5.98624;26452.1;13.5831;7.33867
20200111085453005_VALMEZ-R1_met.fits;5.16233;26490.2;19.0151;0.170667
20200111085443959_VALMEZ-R1_snap.fits;6.96822;26506.3;7.90058;0
20200111085551373_VALMEZ-R1_met.fits;6.43309;26496.1;16.0666;1.87733
20200111085544034_VALMEZ-R1_snap.fits;6.52165;26506.3;6.84225;0
20200111085708002_VALMEZ-R1_met.fits;5.54544;26507.8;15.2956;0.682667
20200111085718583_VALMEZ-R1_met.fits;5.14004;26496.1;44.4728;0.341333
20200111085644109_VALMEZ-R1_snap.fits;6.6388;26507.8;9.1199;0
20200111085826509_VALMEZ-R1_met.fits;5.29754;26487.3;100.938;1.536
20200111085744183_VALMEZ-R1_snap.fits;6.06121;26507.8;6.51792;0
20200111085900642_VALMEZ-R1_met.fits;4.92327;26497.6;13.6526;0.170667
20200111085844258_VALMEZ-R1_snap.fits;5.45335;26507.8;6.75824;0
20200111090006690_VALMEZ-R1_met.fits;5.87137;26516.6;23.9907;0.341333
20200111090011810_VALMEZ-R1_met.fits;5.32861;26485.8;16.1383;0.170667
20200111085944333_VALMEZ-R1_snap.fits;5.89087;26507.8;7.47133;0
20200111090106594_VALMEZ-R1_met.fits;4.8989;26502;12.5192;3.584
20200111090112055_VALMEZ-R1_met.fits;6.33777;26504.9;14.7073;0.682667
