# file name; noise; peak f.; mag.; duration
20200111090127074_VALMEZ-R1_met.fits;6.75243;26496.1;13.5827;0.170667
20200111090044407_VALMEZ-R1_snap.fits;6.49503;26506.3;6.0405;0
20200111090144482_VALMEZ-R1_snap.fits;6.88535;26507.8;7.09765;0
20200111090244557_VALMEZ-R1_snap.fits;7.74427;26504.9;5.08658;0
20200111090344631_VALMEZ-R1_snap.fits;6.14201;26504.9;5.12901;0
20200111090444706_VALMEZ-R1_snap.fits;5.31592;26504.9;6.27912;0
20200111090544781_VALMEZ-R1_snap.fits;5.62123;26504.9;6.35164;0
20200111090653389_VALMEZ-R1_met.fits;5.08959;26480;14.0506;1.19467
20200111090644855_VALMEZ-R1_snap.fits;5.06304;26506.3;4.76497;0
20200111090744930_VALMEZ-R1_snap.fits;5.66195;26504.9;7.01898;0
20200111090845005_VALMEZ-R1_snap.fits;5.97998;26506.3;7.36539;0
20200111090954466_VALMEZ-R1_met.fits;5.48223;26506.3;11.6531;0.341333
20200111090945079_VALMEZ-R1_snap.fits;5.45383;26504.9;7.83667;0
20200111091045154_VALMEZ-R1_snap.fits;6.68624;26506.3;6.14377;0
20200111091200418_VALMEZ-R1_met.fits;6.13425;26482.9;32.3089;0.170667
20200111091145229_VALMEZ-R1_snap.fits;6.02055;26504.9;6.55249;0
20200111091245303_VALMEZ-R1_snap.fits;5.64422;26504.9;5.89243;0
20200111091345378_VALMEZ-R1_snap.fits;5.66281;26504.9;6.98602;0
20200111091445453_VALMEZ-R1_snap.fits;5.2894;26503.4;6.98592;0
20200111091545527_VALMEZ-R1_snap.fits;6.62625;26504.9;8.22372;0
20200111091645602_VALMEZ-R1_snap.fits;6.60696;26504.9;5.10538;0
20200111091745677_VALMEZ-R1_snap.fits;6.52303;26503.4;7.74808;0
20200111091923981_VALMEZ-R1_met.fits;6.51593;26471.2;32.8104;0.512
20200111091845751_VALMEZ-R1_snap.fits;6.69195;26504.9;7.71362;0
20200111091944631_VALMEZ-R1_met.fits;5.71556;26496.1;14.1504;20.8213
20200111092009719_VALMEZ-R1_met.fits;5.86836;26499;17.3429;7.68
20200111091945826_VALMEZ-R1_snap.fits;5.00788;26503.4;6.53539;0
20200111092112354_VALMEZ-R1_met.fits;5.95158;26512.2;48.3756;0.512
20200111092045901_VALMEZ-R1_snap.fits;6.33146;26504.9;6.62524;0
20200111092145975_VALMEZ-R1_snap.fits;6.61032;26504.9;5.28888;0
20200111092342199_VALMEZ-R1_met.fits;5.91299;26496.1;15.7017;0.341333
20200111092246050_VALMEZ-R1_snap.fits;5.39247;26504.9;5.98729;0
20200111092346125_VALMEZ-R1_snap.fits;5.13114;26506.3;6.55301;0
20200111092517773_VALMEZ-R1_met.fits;6.09885;26490.2;32.2805;0.170667
20200111092524941_VALMEZ-R1_met.fits;7.30878;26504.9;15.8573;0.170667
20200111092446199_VALMEZ-R1_snap.fits;6.53942;26503.4;6.9739;0
20200111092546274_VALMEZ-R1_snap.fits;5.35395;26458;8.21103;0
20200111092734135_VALMEZ-R1_met.fits;5.17444;26504.9;10.4946;0.170667
20200111092646349_VALMEZ-R1_snap.fits;7.19969;26504.9;6.29408;0
20200111092752055_VALMEZ-R1_met.fits;5.67501;26485.8;36.9614;0.512
20200111092833186_VALMEZ-R1_met.fits;5.61127;26494.6;46.4857;0.853333
20200111092746423_VALMEZ-R1_snap.fits;6.46317;26504.9;7.1584;0
20200111092932237_VALMEZ-R1_met.fits;6.24231;26488.8;14.8699;1.536
20200111092846498_VALMEZ-R1_snap.fits;5.97587;26504.9;7.31943;0
20200111092946573_VALMEZ-R1_snap.fits;6.19949;26503.4;6.4923;0
20200111093122487_VALMEZ-R1_met.fits;6.69123;26481.4;14.6002;0.170667
20200111093046647_VALMEZ-R1_snap.fits;6.10109;26503.4;5.41341;0
20200111093146722_VALMEZ-R1_snap.fits;6.09437;26504.9;5.6524;0
20200111093246797_VALMEZ-R1_snap.fits;6.31475;26503.4;6.33375;0
20200111093356770_VALMEZ-R1_met.fits;5.18333;26493.2;11.8498;0.170667
20200111093425442_VALMEZ-R1_met.fits;4.98788;26507.8;24.9637;0.170667
20200111093346871_VALMEZ-R1_snap.fits;7.243;26503.4;6.44616;0
20200111093506914_VALMEZ-R1_met.fits;6.09933;26510.7;73.078;0.853333
20200111093537293_VALMEZ-R1_met.fits;6.47275;26503.4;14.5852;0.341333
20200111093446946_VALMEZ-R1_snap.fits;6.37143;26503.4;6.09174;0
20200111093628834_VALMEZ-R1_met.fits;6.20727;26512.2;19.7068;0.170667
20200111093547021_VALMEZ-R1_snap.fits;5.97471;26503.4;5.69975;0
20200111093647095_VALMEZ-R1_snap.fits;6.56512;26504.9;6.44889;0
20200111093747170_VALMEZ-R1_snap.fits;7.25272;26503.4;5.5522;0
20200111093847245_VALMEZ-R1_snap.fits;7.07191;26503.4;6.73975;0
20200111093959437_VALMEZ-R1_met.fits;5.47203;26502;15.149;0.170667
20200111093947319_VALMEZ-R1_snap.fits;7.03292;26503.4;7.02219;0
20200111094047394_VALMEZ-R1_snap.fits;5.75244;26455.1;7.19423;0
20200111094147469_VALMEZ-R1_snap.fits;6.21362;26504.9;6.86787;0
20200111094247543_VALMEZ-R1_snap.fits;5.87971;26503.4;6.87134;0
20200111094357005_VALMEZ-R1_met.fits;6.68304;26503.4;17.5417;0.341333
20200111094347618_VALMEZ-R1_snap.fits;6.5469;26504.9;5.56808;0
20200111094517047_VALMEZ-R1_met.fits;6.30271;26504.9;13.433;0.341333
20200111094447693_VALMEZ-R1_snap.fits;6.74495;26503.4;7.75597;0
20200111094547767_VALMEZ-R1_snap.fits;5.85423;26502;6.24557;0
20200111094647842_VALMEZ-R1_snap.fits;5.73144;26503.4;5.66852;0
20200111094753037_VALMEZ-R1_met.fits;5.51841;26504.9;12.2779;0.170667
20200111094814199_VALMEZ-R1_met.fits;5.87522;26507.8;15.3774;0.341333
20200111094747917_VALMEZ-R1_snap.fits;6.03741;26503.4;6.36041;0
20200111094847991_VALMEZ-R1_snap.fits;7.46338;26503.4;6.1949;0
20200111094951821_VALMEZ-R1_met.fits;6.33118;26497.6;24.017;0.512
20200111094948066_VALMEZ-R1_snap.fits;5.05999;26503.4;7.49116;0
20200111095121762_VALMEZ-R1_met.fits;6.30017;26496.1;13.3211;0.170667
20200111095136098_VALMEZ-R1_met.fits;6.06838;26516.6;14.6824;0.341333
20200111095048141_VALMEZ-R1_snap.fits;6.20136;26504.9;5.01356;0
20200111095157261_VALMEZ-R1_met.fits;6.00525;26504.9;14.4851;0.170667
20200111095148215_VALMEZ-R1_snap.fits;5.03443;26504.9;5.98489;0
20200111095248290_VALMEZ-R1_snap.fits;6.50934;26506.3;7.12211;0
20200111095348365_VALMEZ-R1_snap.fits;5.92202;26503.4;5.63441;0
20200111095535543_VALMEZ-R1_met.fits;5.59086;26504.9;31.7017;0.341333
20200111095543735_VALMEZ-R1_met.fits;6.00445;26500.5;14.48;0.341333
20200111095448439_VALMEZ-R1_snap.fits;6.4414;26504.9;6.13024;0
20200111095548514_VALMEZ-R1_snap.fits;7.30195;26504.9;6.95179;0
20200111095655757_VALMEZ-R1_met.fits;7.1005;26477.1;49.4249;0.853333
20200111095648589_VALMEZ-R1_snap.fits;6.69598;26503.4;5.73875;0
20200111095755831_VALMEZ-R1_met.fits;5.71343;26493.2;16.9482;0.170667
20200111095810338_VALMEZ-R1_met.fits;5.56702;26490.2;21.9449;0.341333
20200111095748663_VALMEZ-R1_snap.fits;6.06961;26504.9;9.80269;0
20200111095911949_VALMEZ-R1_met.fits;6.06459;26515.1;50.0958;0.341333
20200111095848738_VALMEZ-R1_snap.fits;6.14029;26502;7.01923;0
20200111100023117_VALMEZ-R1_met.fits;4.60787;26494.6;13.9605;0.341333
20200111095948813_VALMEZ-R1_snap.fits;6.3296;26481.4;5.45576;0
