# file name; noise; peak f.; mag.; duration
20200111150011213_VALMEZ-R1_snap.fits;6.10446;26510.7;4.87125;0
20200111150111287_VALMEZ-R1_snap.fits;6.42007;26477.1;6.48362;0
20200111150211362_VALMEZ-R1_snap.fits;6.47091;26449.2;7.13993;0
20200111150311437_VALMEZ-R1_snap.fits;6.07928;26449.2;8.54439;0
20200111150411511_VALMEZ-R1_snap.fits;6.38981;26449.2;7.06905;0
20200111150512951_VALMEZ-R1_met.fits;7.42917;26496.1;40.7365;0.341333
20200111150554082_VALMEZ-R1_met.fits;7.2306;26481.4;30.6227;0.682667
20200111150511586_VALMEZ-R1_snap.fits;7.4698;26507.8;6.44092;0
20200111150611661_VALMEZ-R1_snap.fits;6.09038;26449.2;8.33856;0
20200111150711735_VALMEZ-R1_snap.fits;6.06707;26449.2;7.45818;0
20200111150811810_VALMEZ-R1_snap.fits;5.95801;26449.2;5.7439;0
20200111150911885_VALMEZ-R1_snap.fits;6.72523;26449.2;5.93747;0
20200111151011959_VALMEZ-R1_snap.fits;6.63765;26449.2;6.14581;0
20200111151112034_VALMEZ-R1_snap.fits;5.97523;26449.2;6.07466;0
20200111151216034_VALMEZ-R1_met.fits;7.06123;26503.4;36.6391;0.341333
20200111151229517_VALMEZ-R1_met.fits;6.88556;26490.2;55.6222;0.341333
20200111151212109_VALMEZ-R1_snap.fits;6.24301;26449.2;8.84747;0
20200111151318498_VALMEZ-R1_met.fits;5.83125;26485.8;14.274;1.87733
20200111151312183_VALMEZ-R1_snap.fits;7.40686;26449.2;8.71845;0
20200111151439906_VALMEZ-R1_met.fits;7.9525;26485.8;16.5745;0.170667
20200111151412258_VALMEZ-R1_snap.fits;6.79531;26488.8;14.6643;0
20200111151510626_VALMEZ-R1_met.fits;6.79531;26488.8;14.6643;0.170667
20200111151512333_VALMEZ-R1_snap.fits;7.06793;26512.2;6.89607;0
20200111151612407_VALMEZ-R1_snap.fits;7.49026;26537.1;6.73563;0
20200111151712482_VALMEZ-R1_snap.fits;7.31897;26453.6;5.60515;0
20200111151812557_VALMEZ-R1_snap.fits;8.40837;26456.5;7.13851;0
20200111151912631_VALMEZ-R1_snap.fits;6.50633;26506.3;7.09101;0
20200111152036087_VALMEZ-R1_met.fits;8.41022;26494.6;20.9073;0.170667
20200111152012706_VALMEZ-R1_snap.fits;7.25245;26449.2;6.74379;0
20200111152112781_VALMEZ-R1_snap.fits;7.90221;26496.1;7.68879;0
20200111152237261_VALMEZ-R1_met.fits;7.48539;26507.8;17.6322;0.170667
20200111152212855_VALMEZ-R1_snap.fits;8.39267;26490.2;5.50255;0
20200111152339383_VALMEZ-R1_met.fits;6.89788;26500.5;25.1745;0.341333
20200111152312930_VALMEZ-R1_snap.fits;9.20428;26509.3;6.25148;0
20200111152413005_VALMEZ-R1_snap.fits;8.5619;26516.6;5.99246;0
20200111152513079_VALMEZ-R1_snap.fits;8.81181;26526.9;5.9628;0
20200111152613154_VALMEZ-R1_snap.fits;8.10346;26488.8;8.62115;0
20200111152713229_VALMEZ-R1_snap.fits;8.22195;26499;6.29902;0
20200111152813303_VALMEZ-R1_snap.fits;8.18295;26504.9;7.25356;0
20200111152913378_VALMEZ-R1_snap.fits;8.65342;26540;6.56673;0
20200111153013453_VALMEZ-R1_snap.fits;8.11601;26475.6;7.28925;0
20200111153113527_VALMEZ-R1_snap.fits;7.16595;26459.5;8.11142;0
20200111153213602_VALMEZ-R1_snap.fits;7.36183;26484.4;5.868;0
20200111153313677_VALMEZ-R1_snap.fits;8.72431;26450.7;6.67695;0
20200111153413751_VALMEZ-R1_snap.fits;9.30515;26468.3;7.78541;0
20200111153513826_VALMEZ-R1_snap.fits;7.46601;26544.4;6.48225;0
20200111153613901_VALMEZ-R1_snap.fits;9.22685;26490.2;8.79216;0
20200111153713975_VALMEZ-R1_snap.fits;7.79153;26503.4;8.54236;0
20200111153822071_VALMEZ-R1_met.fits;7.15803;26490.2;14.8423;0.170667
20200111153814050_VALMEZ-R1_snap.fits;7.86062;26509.3;8.87827;0
20200111153914125_VALMEZ-R1_snap.fits;7.65985;26465.3;5.92396;0
20200111154014199_VALMEZ-R1_snap.fits;7.74464;26538.6;7.3022;0
20200111154114274_VALMEZ-R1_snap.fits;7.92815;26494.6;9.43992;0
20200111154214349_VALMEZ-R1_snap.fits;8.41033;26543;6.39454;0
20200111154318690_VALMEZ-R1_met.fits;8.95056;26499;20.3014;0.512
20200111154314423_VALMEZ-R1_snap.fits;7.30461;26545.9;6.82169;0
20200111154414498_VALMEZ-R1_snap.fits;8.13807;26499;6.86854;0
20200111154514573_VALMEZ-R1_snap.fits;10.5228;26538.6;8.27976;0
20200111154640418_VALMEZ-R1_met.fits;9.93534;26507.8;72.9289;0.512
20200111154614647_VALMEZ-R1_snap.fits;7.08236;26475.6;7.73373;0
20200111154714722_VALMEZ-R1_snap.fits;8.42003;26494.6;8.38952;0
20200111154836983_VALMEZ-R1_met.fits;10.7297;26500.5;27.111;0.170667
20200111154814797_VALMEZ-R1_snap.fits;7.96574;26507.8;6.75699;0
20200111154914871_VALMEZ-R1_snap.fits;8.64694;26544.4;6.974;0
20200111155014946_VALMEZ-R1_snap.fits;9.61334;26499;7.67469;0
20200111155115021_VALMEZ-R1_snap.fits;8.51078;26482.9;8.17097;0
20200111155215095_VALMEZ-R1_snap.fits;9.63597;26545.9;6.8262;0
20200111155315170_VALMEZ-R1_snap.fits;9.43876;26474.1;6.68338;0
20200111155415245_VALMEZ-R1_snap.fits;10.7181;26475.6;8.45257;0
20200111155515319_VALMEZ-R1_snap.fits;8.94961;26507.8;8.97826;0
20200111155615394_VALMEZ-R1_snap.fits;7.682;26512.2;7.24318;0
20200111155808034_VALMEZ-R1_met.fits;7.97264;26491.7;67.5133;0.341333
20200111155715469_VALMEZ-R1_snap.fits;8.17497;26497.6;8.21413;0
20200111155815543_VALMEZ-R1_snap.fits;8.47012;26507.8;7.67475;0
20200111155915618_VALMEZ-R1_snap.fits;8.80636;26466.8;6.2352;0
