# file name; noise; peak f.; mag.; duration
20200111020013047_VALMEZ-R1_snap.fits;10.5121;26491.7;8.16816;0
20200111020113122_VALMEZ-R1_snap.fits;7.98317;26547.4;7.52393;0
20200111020256887_VALMEZ-R1_met.fits;9.6337;26512.2;100.695;0.341333
20200111020304226_VALMEZ-R1_met.fits;6.48386;26504.9;21.1899;0.170667
20200111020213197_VALMEZ-R1_snap.fits;8.11898;26516.6;6.18684;0
20200111020358157_VALMEZ-R1_met.fits;8.41455;26502;21.464;0.170667
20200111020313271_VALMEZ-R1_snap.fits;7.53082;26500.5;7.23971;0
20200111020413346_VALMEZ-R1_snap.fits;9.12218;26500.5;8.75321;0
20200111020513421_VALMEZ-R1_snap.fits;8.31857;26497.6;6.59701;0
20200111020657527_VALMEZ-R1_met.fits;10.372;26500.5;106.944;0.341333
20200111020613495_VALMEZ-R1_snap.fits;8.66586;26500.5;6.77263;0
20200111020713570_VALMEZ-R1_snap.fits;8.69016;26471.2;7.21401;0
20200111020813645_VALMEZ-R1_snap.fits;8.46141;26500.5;7.60039;0
20200111020913719_VALMEZ-R1_snap.fits;8.18534;26485.8;7.29297;0
20200111021013794_VALMEZ-R1_snap.fits;8.47749;26500.5;8.14045;0
20200111021113869_VALMEZ-R1_snap.fits;8.44889;26459.5;7.68807;0
20200111021308557_VALMEZ-R1_met.fits;7.89668;26502;33.2804;0.341333
20200111021213943_VALMEZ-R1_snap.fits;7.98763;26458;6.33524;0
20200111021314018_VALMEZ-R1_snap.fits;8.35672;26459.5;7.98464;0
20200111021414093_VALMEZ-R1_snap.fits;7.69799;26519.5;8.02571;0
20200111021551031_VALMEZ-R1_met.fits;7.34674;26496.1;14.9686;0.170667
20200111021514167_VALMEZ-R1_snap.fits;6.89738;26456.5;9.02059;0
20200111021614242_VALMEZ-R1_snap.fits;7.84996;26535.6;9.06791;0
20200111021714317_VALMEZ-R1_snap.fits;10.3849;26502;8.48643;0
20200111021839138_VALMEZ-R1_met.fits;8.07576;26487.3;23.4083;0.170667
20200111021846989_VALMEZ-R1_met.fits;7.62125;26506.3;19.1164;0.170667
20200111021814391_VALMEZ-R1_snap.fits;8.80344;26500.5;6.5441;0
20200111021914466_VALMEZ-R1_snap.fits;8.76198;26526.9;8.0439;0
20200111022034167_VALMEZ-R1_met.fits;8.51017;26509.3;21.5441;0.170667
20200111022045773_VALMEZ-R1_met.fits;7.37914;26496.1;18.8937;0.170667
20200111022014541_VALMEZ-R1_snap.fits;7.69338;26487.3;6.76709;0
20200111022119906_VALMEZ-R1_met.fits;7.78479;26497.6;32.8779;0.682667
20200111022114615_VALMEZ-R1_snap.fits;8.75037;26519.5;7.37755;0
20200111022214690_VALMEZ-R1_snap.fits;9.06778;26449.2;8.13699;0
20200111022330978_VALMEZ-R1_met.fits;8.85269;26482.9;18.6526;0.170667
20200111022314765_VALMEZ-R1_snap.fits;9.17638;26535.6;6.56776;0
20200111022414839_VALMEZ-R1_snap.fits;7.11045;26462.4;6.81175;0
20200111022544439_VALMEZ-R1_met.fits;9.14559;26480;28.4624;0.170667
20200111022514914_VALMEZ-R1_snap.fits;8.56206;26534.2;6.85774;0
20200111022614989_VALMEZ-R1_snap.fits;8.90884;26499;7.66034;0
20200111022743735_VALMEZ-R1_met.fits;9.69867;26512.2;114.302;0.512
20200111022715063_VALMEZ-R1_snap.fits;9.38728;26475.6;7.59511;0
20200111022855757_VALMEZ-R1_met.fits;6.90117;26512.2;37.9576;0.341333
20200111022815138_VALMEZ-R1_snap.fits;7.96045;26462.4;6.51088;0
20200111023002829_VALMEZ-R1_met.fits;7.37301;26487.3;18.2379;0.341333
20200111022915213_VALMEZ-R1_snap.fits;9.29621;26522.5;8.58565;0
20200111023015287_VALMEZ-R1_snap.fits;8.55312;26537.1;7.43204;0
20200111023115362_VALMEZ-R1_snap.fits;8.77373;26499;9.37929;0
20200111023250935_VALMEZ-R1_met.fits;9.78549;26509.3;25.7138;0.341333
20200111023215437_VALMEZ-R1_snap.fits;7.90576;26499;8.40817;0
20200111023319778_VALMEZ-R1_met.fits;7.59631;26504.9;21.2275;0.170667
20200111023315511_VALMEZ-R1_snap.fits;8.62524;26500.5;7.01595;0
20200111023415586_VALMEZ-R1_snap.fits;7.78851;26487.3;7.96249;0
20200111023607543_VALMEZ-R1_met.fits;9.47033;26481.4;46.8012;0.341333
20200111023515661_VALMEZ-R1_snap.fits;8.47273;26521;6.01699;0
20200111023615735_VALMEZ-R1_snap.fits;8.68421;26507.8;7.76515;0
20200111023715810_VALMEZ-R1_snap.fits;9.17432;26458;9.28576;0
20200111023815885_VALMEZ-R1_snap.fits;8.61167;26496.1;7.34636;0
20200111023937293_VALMEZ-R1_met.fits;9.99851;26502;45.4713;0.341333
20200111023915959_VALMEZ-R1_snap.fits;7.74139;26450.7;8.37211;0
20200111024014327_VALMEZ-R1_met.fits;7.74139;26472.7;16.8549;0.170667
20200111024100749_VALMEZ-R1_met.fits;9.16097;26488.8;24.673;0.170667
20200111024016034_VALMEZ-R1_snap.fits;8.16675;26474.1;7.77246;0
20200111024121229_VALMEZ-R1_met.fits;7.3776;26509.3;44.0139;0.341333
20200111024144098_VALMEZ-R1_met.fits;7.05477;26507.8;17.8053;0.170667
20200111024116109_VALMEZ-R1_snap.fits;8.62681;26484.4;7.54584;0
20200111024216183_VALMEZ-R1_snap.fits;9.31899;26487.3;9.36124;0
20200111024316258_VALMEZ-R1_snap.fits;8.71102;26485.8;11.2474;0
20200111024416333_VALMEZ-R1_snap.fits;8.80858;26499;7.15294;0
20200111024513847_VALMEZ-R1_met.fits;9.74868;26496.1;20.5043;0.341333
20200111024604194_VALMEZ-R1_met.fits;9.85746;26509.3;35.7335;0.512
20200111024516407_VALMEZ-R1_snap.fits;9.50416;26525.4;8.66778;0
20200111024616482_VALMEZ-R1_snap.fits;8.79155;26502;8.08808;0
20200111024716557_VALMEZ-R1_snap.fits;8.86299;26481.4;8.26892;0
20200111024816631_VALMEZ-R1_met.fits;8.34693;26503.4;56.7809;0.341333
20200111024828578_VALMEZ-R1_met.fits;6.77688;26507.8;16.6902;0.170667
20200111024904589_VALMEZ-R1_met.fits;8.43211;26500.5;17.1265;0.170667
20200111024816631_VALMEZ-R1_snap.fits;9.48796;26496.1;10.5278;0
20200111024945719_VALMEZ-R1_met.fits;8.17207;26497.6;63.9126;1.536
20200111024916706_VALMEZ-R1_snap.fits;8.24899;26494.6;7.56759;0
20200111025016781_VALMEZ-R1_snap.fits;7.80759;26494.6;9.76433;0
20200111025116855_VALMEZ-R1_snap.fits;10.0043;26500.5;8.4757;0
20200111025253965_VALMEZ-R1_met.fits;6.87137;26504.9;17.9174;0.512
20200111025259938_VALMEZ-R1_met.fits;9.29746;26497.6;23.1877;0.170667
20200111025216930_VALMEZ-R1_snap.fits;8.61734;26523.9;6.76634;0
20200111025336802_VALMEZ-R1_met.fits;7.84289;26497.6;24.4692;0.341333
20200111025317005_VALMEZ-R1_snap.fits;7.65258;26462.4;6.9284;0
20200111025417079_VALMEZ-R1_snap.fits;7.3392;26521;6.83995;0
20200111025517154_VALMEZ-R1_snap.fits;8.59867;26450.7;9.28922;0
20200111025617229_VALMEZ-R1_snap.fits;9.26762;26518.1;7.65437;0
20200111025736247_VALMEZ-R1_met.fits;8.17896;26499;46.2133;0.341333
20200111025717303_VALMEZ-R1_snap.fits;9.80602;26499;8.01538;0
20200111025837005_VALMEZ-R1_met.fits;9.08609;26497.6;21.518;0.341333
20200111025817378_VALMEZ-R1_snap.fits;9.24178;26499;10.0281;0
20200111025917453_VALMEZ-R1_snap.fits;9.6525;26499;5.96306;0
