# file name; noise; peak f.; mag.; duration
20200111060030967_VALMEZ-R1_snap.fits;9.38369;26466.8;7.62123;0
20200111060131042_VALMEZ-R1_snap.fits;8.93441;26547.4;8.08505;0
20200111060231117_VALMEZ-R1_snap.fits;9.25233;26510.7;7.79964;0
20200111060331191_VALMEZ-R1_snap.fits;10.8614;26493.2;8.49808;0
20200111060431266_VALMEZ-R1_snap.fits;9.72513;26545.9;8.01893;0
20200111060531341_VALMEZ-R1_snap.fits;10.8784;26507.8;8.77812;0
20200111060631415_VALMEZ-R1_snap.fits;7.96608;26455.1;8.14308;0
20200111060731490_VALMEZ-R1_snap.fits;8.7806;26507.8;6.67935;0
20200111060831565_VALMEZ-R1_met.fits;9.57352;26518.1;30.6818;0.682667
20200111060831565_VALMEZ-R1_snap.fits;8.02798;26449.2;6.19267;0
20200111060931639_VALMEZ-R1_snap.fits;8.17532;26507.8;7.24398;0
20200111061046391_VALMEZ-R1_met.fits;8.32574;26506.3;25.434;0.341333
20200111061031714_VALMEZ-R1_snap.fits;8.57281;26484.4;6.36097;0
20200111061131789_VALMEZ-R1_snap.fits;6.71729;26504.9;6.67997;0
20200111061231863_VALMEZ-R1_snap.fits;7.51109;26545.9;7.35411;0
20200111061340301_VALMEZ-R1_met.fits;6.77257;26543;18.2513;0.170667
20200111061354807_VALMEZ-R1_met.fits;6.558;26506.3;18.5148;0.512
20200111061331938_VALMEZ-R1_snap.fits;6.48134;26506.3;5.58778;0
20200111061432013_VALMEZ-R1_snap.fits;6.74035;26506.3;6.67115;0
20200111061532087_VALMEZ-R1_snap.fits;5.63187;26465.3;7.06427;0
20200111061632162_VALMEZ-R1_snap.fits;7.11674;26507.8;6.76129;0
20200111061739575_VALMEZ-R1_met.fits;6.07413;26523.9;24.207;0.682667
20200111061752887_VALMEZ-R1_met.fits;7.44513;26503.4;33.5816;0.341333
20200111061732237_VALMEZ-R1_snap.fits;7.0991;26507.8;5.11963;0
20200111061832311_VALMEZ-R1_snap.fits;6.99145;26507.8;6.79281;0
20200111061932386_VALMEZ-R1_snap.fits;6.87338;26504.9;5.79724;0
20200111062055671_VALMEZ-R1_met.fits;6.81605;26509.3;26.475;0.341333
20200111062104034_VALMEZ-R1_met.fits;8.05525;26503.4;25.1753;0.170667
20200111062032461_VALMEZ-R1_snap.fits;6.29885;26480;6.29524;0
20200111062132535_VALMEZ-R1_snap.fits;6.19481;26543;5.51934;0
20200111062232610_VALMEZ-R1_snap.fits;7.74765;26462.4;6.78281;0
20200111062343949_VALMEZ-R1_met.fits;6.12694;26499;16.667;0.170667
20200111062350093_VALMEZ-R1_met.fits;6.96603;26494.6;14.0058;0.341333
20200111062424397_VALMEZ-R1_met.fits;6.75752;26502;15.3035;0.341333
20200111062332685_VALMEZ-R1_snap.fits;7.04136;26509.3;6.75223;0
20200111062432759_VALMEZ-R1_snap.fits;6.26593;26509.3;5.7407;0
20200111062532834_VALMEZ-R1_snap.fits;6.57941;26509.3;5.94592;0
20200111062632909_VALMEZ-R1_snap.fits;7.32384;26455.1;5.46458;0
20200111062732983_VALMEZ-R1_snap.fits;6.23225;26507.8;6.4334;0
20200111062833058_VALMEZ-R1_snap.fits;6.83829;26490.2;6.38178;0
20200111062933133_VALMEZ-R1_snap.fits;7.25025;26507.8;6.85421;0
20200111063103927_VALMEZ-R1_met.fits;5.93587;26490.2;13.4458;0.170667
20200111063033207_VALMEZ-R1_snap.fits;8.01622;26507.8;7.64778;0
20200111063153762_VALMEZ-R1_met.fits;7.51229;26487.3;36.9844;0.341333
20200111063229773_VALMEZ-R1_met.fits;6.45106;26519.5;29.1532;0.170667
20200111063133282_VALMEZ-R1_snap.fits;6.51322;26509.3;5.02584;0
20200111063240013_VALMEZ-R1_met.fits;5.31917;26521;39.9928;0.341333
20200111063233357_VALMEZ-R1_snap.fits;7.4555;26543;6.16033;0
20200111063333431_VALMEZ-R1_snap.fits;6.46383;26507.8;5.36823;0
20200111063441015_VALMEZ-R1_met.fits;6.51597;26502;17.4664;0.170667
20200111063444941_VALMEZ-R1_met.fits;7.60782;26497.6;19.5768;0.170667
20200111063433506_VALMEZ-R1_snap.fits;6.77872;26494.6;6.83359;0
20200111063558669_VALMEZ-R1_met.fits;6.47264;26494.6;19.4992;0.170667
20200111063629218_VALMEZ-R1_met.fits;6.91226;26497.6;14.2035;0.170667
20200111063533581_VALMEZ-R1_snap.fits;6.83447;26507.8;6.8509;0
20200111063633655_VALMEZ-R1_snap.fits;6.65789;26507.8;5.33433;0
20200111063804962_VALMEZ-R1_met.fits;7.27267;26500.5;17.1354;0.170667
20200111063733730_VALMEZ-R1_snap.fits;6.68774;26509.3;7.59035;0
20200111063844727_VALMEZ-R1_met.fits;6.62201;26478.5;21.1467;0.341333
20200111063833805_VALMEZ-R1_snap.fits;6.06123;26500.5;5.88939;0
20200111063933538_VALMEZ-R1_met.fits;6.19104;26499;40.2276;2.38933
20200111063933879_VALMEZ-R1_snap.fits;6.48174;26507.8;5.14369;0
20200111064038391_VALMEZ-R1_met.fits;5.91562;26482.9;12.4824;0.170667
20200111064055287_VALMEZ-R1_met.fits;6.89406;26488.8;16.8086;0.341333
20200111064105015_VALMEZ-R1_met.fits;6.95321;26547.4;14.7113;0.170667
20200111064033954_VALMEZ-R1_snap.fits;6.59006;26509.3;6.06336;0
20200111064134029_VALMEZ-R1_snap.fits;5.67088;26522.5;5.65983;0
20200111064234615_VALMEZ-R1_met.fits;5.74244;26502;14.2408;0.170667
20200111064312162_VALMEZ-R1_met.fits;6.73694;26496.1;16.0385;0.170667
20200111064234103_VALMEZ-R1_snap.fits;6.2702;26510.7;4.69255;0
20200111064406775_VALMEZ-R1_met.fits;6.32859;26500.5;12.9473;0.170667
20200111064427597_VALMEZ-R1_met.fits;6.15879;26481.4;32.8035;0.341333
20200111064334178_VALMEZ-R1_snap.fits;6.57807;26509.3;7.39964;0
20200111064459341_VALMEZ-R1_met.fits;6.40694;26500.5;36.5002;0.341333
20200111064504290_VALMEZ-R1_met.fits;6.09629;26499;15.3091;0.170667
20200111064528354_VALMEZ-R1_met.fits;6.07826;26509.3;13.1204;0.170667
20200111064434253_VALMEZ-R1_snap.fits;6.29479;26523.9;5.7567;0
20200111064623138_VALMEZ-R1_met.fits;6.15399;26507.8;15.2793;0.341333
20200111064534327_VALMEZ-R1_snap.fits;7.47143;26509.3;7.65728;0
20200111064639181_VALMEZ-R1_met.fits;6.12019;26493.2;18.1082;0.170667
20200111064709389_VALMEZ-R1_met.fits;6.96239;26502;15.4017;2.73067
20200111064634402_VALMEZ-R1_snap.fits;6.63973;26450.7;7.17384;0
20200111064820557_VALMEZ-R1_met.fits;6.12125;26510.7;19.2028;1.36533
20200111064734477_VALMEZ-R1_snap.fits;7.85483;26507.8;6.46603;0
20200111064834551_VALMEZ-R1_snap.fits;5.90044;26507.8;6.84837;0
20200111064934797_VALMEZ-R1_met.fits;6.69836;26506.3;18.7636;0.341333
20200111064934626_VALMEZ-R1_snap.fits;6.21743;26449.2;6.09619;0
20200111065049719_VALMEZ-R1_met.fits;5.2831;26506.3;13.5247;0.170667
20200111065034701_VALMEZ-R1_snap.fits;6.47839;26507.8;6.84534;0
20200111065153549_VALMEZ-R1_met.fits;5.98733;26512.2;18.0561;0.170667
20200111065228706_VALMEZ-R1_met.fits;5.85801;26496.1;12.5404;0.512
20200111065134775_VALMEZ-R1_snap.fits;5.94299;26507.8;7.83297;0
20200111065237069_VALMEZ-R1_met.fits;6.63467;26493.2;15.5222;0.170667
20200111065243213_VALMEZ-R1_met.fits;5.55354;26509.3;12.4354;0.512
20200111065306594_VALMEZ-R1_met.fits;5.59185;26510.7;82.5367;0.341333
20200111065311202_VALMEZ-R1_met.fits;5.89387;26503.4;51.6028;0.341333
20200111065234850_VALMEZ-R1_snap.fits;4.93544;26449.2;6.69876;0
20200111065344994_VALMEZ-R1_met.fits;5.86697;26490.2;12.9725;0.341333
20200111065400354_VALMEZ-R1_met.fits;6.64096;26494.6;14.8279;0.170667
20200111065419127_VALMEZ-R1_met.fits;5.8559;26499;11.9307;0.170667
20200111065334925_VALMEZ-R1_snap.fits;5.43441;26509.3;7.61518;0
20200111065434999_VALMEZ-R1_snap.fits;6.24746;26507.8;6.21538;0
20200111065536951_VALMEZ-R1_met.fits;4.40984;26506.3;9.1036;0.170667
20200111065548898_VALMEZ-R1_met.fits;5.10765;26509.3;10.4104;0.170667
20200111065559821_VALMEZ-R1_met.fits;5.77566;26497.6;17.8638;0.341333
20200111065535074_VALMEZ-R1_snap.fits;6.66897;26449.2;7.06103;0
20200111065634466_VALMEZ-R1_met.fits;6.22619;26507.8;15.4574;0.512
20200111065635149_VALMEZ-R1_snap.fits;6.78379;26449.2;5.96657;0
20200111065747682_VALMEZ-R1_met.fits;4.56108;26509.3;9.19027;0.170667
20200111065735223_VALMEZ-R1_snap.fits;6.79372;26509.3;6.41119;0
20200111065835298_VALMEZ-R1_snap.fits;6.20499;26507.8;6.46807;0
20200111065948855_VALMEZ-R1_met.fits;4.68821;26490.2;14.795;0.341333
20200111065935373_VALMEZ-R1_snap.fits;5.75472;26509.3;7.85213;0
20200111070049442_VALMEZ-R1_met.fits;4.73866;26509.3;9.82683;0.170667
