# file name; noise; peak f.; mag.; duration
20200111110053367_VALMEZ-R1_snap.fits;5.81476;26506.3;6.86633;0
20200111110207095_VALMEZ-R1_met.fits;6.30126;26503.4;15.1102;0.170667
20200111110224674_VALMEZ-R1_met.fits;5.9481;26478.5;13.7533;0.170667
20200111110153442_VALMEZ-R1_snap.fits;6.37932;26456.5;7.26612;0
20200111110253517_VALMEZ-R1_met.fits;7.08399;26504.9;25.4243;0.341333
20200111110314338_VALMEZ-R1_met.fits;5.51583;26482.9;16.2915;0.170667
20200111110253517_VALMEZ-R1_snap.fits;6.68613;26506.3;6.55286;0
20200111110403149_VALMEZ-R1_met.fits;7.04854;26475.6;15.6822;0.682667
20200111110427213_VALMEZ-R1_met.fits;5.92672;26502;13.0731;0.170667
20200111110353591_VALMEZ-R1_snap.fits;6.83864;26504.9;7.25967;0
20200111110453666_VALMEZ-R1_snap.fits;6.06855;26504.9;6.22659;0
20200111110612173_VALMEZ-R1_met.fits;5.96158;26504.9;42.7014;0.512
20200111110553741_VALMEZ-R1_snap.fits;6.61714;26506.3;5.36378;0
20200111110653815_VALMEZ-R1_snap.fits;5.67327;26504.9;6.31334;0
20200111110753890_VALMEZ-R1_snap.fits;7.1241;26506.3;6.58081;0
20200111110853965_VALMEZ-R1_snap.fits;6.07466;26504.9;7.26449;0
20200111111010935_VALMEZ-R1_met.fits;5.89756;26493.2;21.0939;0.512
20200111111023053_VALMEZ-R1_met.fits;6.99612;26491.7;25.0845;0.170667
20200111110954039_VALMEZ-R1_snap.fits;6.2318;26503.4;8.78477;0
20200111111108450_VALMEZ-R1_met.fits;5.97963;26496.1;25.833;0.170667
20200111111054114_VALMEZ-R1_snap.fits;6.76586;26504.9;6.82613;0
20200111111154189_VALMEZ-R1_snap.fits;6.80573;26504.9;8.5898;0
20200111111254263_VALMEZ-R1_snap.fits;6.67117;26502;6.65291;0
20200111111423181_VALMEZ-R1_met.fits;7.07497;26490.2;15.7643;0.341333
20200111111354338_VALMEZ-R1_snap.fits;6.89506;26488.8;5.44593;0
20200111111453047_VALMEZ-R1_met.fits;6.22714;26504.9;12.9777;0.170667
20200111111454413_VALMEZ-R1_snap.fits;6.01023;26504.9;6.16167;0
20200111111554487_VALMEZ-R1_snap.fits;6.58545;26506.3;6.44101;0
20200111111709239_VALMEZ-R1_met.fits;7.52242;26518.1;22.2251;0.341333
20200111111712482_VALMEZ-R1_met.fits;5.73397;26493.2;11.796;0.170667
20200111111654562_VALMEZ-R1_snap.fits;7.23271;26506.3;8.03197;0
20200111111754637_VALMEZ-R1_snap.fits;6.62554;26506.3;6.02127;0
20200111111854711_VALMEZ-R1_snap.fits;7.50263;26507.8;7.50843;0
20200111111954786_VALMEZ-R1_snap.fits;7.11439;26507.8;7.47361;0
20200111112121997_VALMEZ-R1_met.fits;6.6803;26506.3;17.3107;0.341333
20200111112132749_VALMEZ-R1_met.fits;5.8397;26509.3;16.6401;1.024
20200111112054861_VALMEZ-R1_snap.fits;6.44513;26507.8;5.38253;0
20200111112232823_VALMEZ-R1_met.fits;7.55072;26506.3;16.0656;0.170667
20200111112154935_VALMEZ-R1_snap.fits;6.7267;26449.2;6.21568;0
20200111112255010_VALMEZ-R1_snap.fits;5.78359;26506.3;6.74063;0
20200111112355085_VALMEZ-R1_snap.fits;6.15883;26507.8;8.57892;0
20200111112455159_VALMEZ-R1_snap.fits;5.80904;26506.3;7.13864;0
20200111112555234_VALMEZ-R1_snap.fits;6.67319;26504.9;6.21142;0
20200111112703671_VALMEZ-R1_met.fits;6.64738;26480;24.7919;0.170667
20200111112655309_VALMEZ-R1_snap.fits;6.8111;26506.3;7.34483;0
20200111112755383_VALMEZ-R1_snap.fits;7.20781;26506.3;7.30775;0
20200111112855458_VALMEZ-R1_snap.fits;6.94511;26506.3;5.01643;0
20200111113048610_VALMEZ-R1_met.fits;6.11596;26499;22.2855;0.170667
20200111112955533_VALMEZ-R1_snap.fits;5.82322;26506.3;7.84808;0
20200111113109943_VALMEZ-R1_met.fits;6.67914;26463.9;51.9297;1.36533
20200111113055607_VALMEZ-R1_snap.fits;6.58012;26504.9;6.52449;0
20200111113207799_VALMEZ-R1_met.fits;7.06094;26482.9;23.8173;0.170667
20200111113216333_VALMEZ-R1_met.fits;6.37099;26500.5;23.9366;0.512
20200111113155682_VALMEZ-R1_snap.fits;6.64588;26504.9;6.87753;0
20200111113334498_VALMEZ-R1_met.fits;5.90171;26491.7;17.9052;2.048
20200111113255757_VALMEZ-R1_snap.fits;6.94023;26503.4;6.1801;0
20200111113355831_VALMEZ-R1_snap.fits;7.35098;26504.9;5.95866;0
20200111113455906_VALMEZ-R1_snap.fits;6.27311;26504.9;8.22683;0
20200111113612023_VALMEZ-R1_met.fits;6.89256;26497.6;20.7125;0.341333
20200111113626359_VALMEZ-R1_met.fits;6.7768;26494.6;18.9167;0.170667
20200111113555981_VALMEZ-R1_snap.fits;6.23795;26506.3;6.8755;0
20200111113737186_VALMEZ-R1_met.fits;6.18109;26509.3;16.2157;0.170667
20200111113656055_VALMEZ-R1_snap.fits;6.30714;26504.9;6.63998;0
20200111113758349_VALMEZ-R1_met.fits;6.41874;26478.5;13.9395;0.170667
20200111113816439_VALMEZ-R1_met.fits;6.1097;26491.7;16.427;0.341333
20200111113846818_VALMEZ-R1_met.fits;6.26728;26485.8;14.4914;0.170667
20200111113756130_VALMEZ-R1_snap.fits;6.00261;26503.4;6.47336;0
20200111113918903_VALMEZ-R1_met.fits;5.34751;26491.7;18.5438;0.170667
20200111113935287_VALMEZ-R1_met.fits;6.77659;26465.3;20.2742;0.341333
20200111113856205_VALMEZ-R1_snap.fits;6.31135;26504.9;8.43419;0
20200111114001911_VALMEZ-R1_met.fits;5.461;26499;11.0587;1.024
20200111114012663_VALMEZ-R1_met.fits;6.88375;26497.6;66.5275;1.87733
20200111114035362_VALMEZ-R1_met.fits;6.03801;26475.6;14.8917;0.170667
20200111113956279_VALMEZ-R1_snap.fits;6.54973;26506.3;7.01469;0
20200111114056354_VALMEZ-R1_snap.fits;5.96274;26504.9;6.53875;0
20200111114215543_VALMEZ-R1_met.fits;7.29007;26506.3;20.9027;0.170667
20200111114221517_VALMEZ-R1_met.fits;5.52055;26509.3;33.6774;0.341333
20200111114156429_VALMEZ-R1_snap.fits;6.46463;26504.9;6.36257;0
20200111114320738_VALMEZ-R1_met.fits;6.17968;26500.5;13.8298;0.170667
20200111114256503_VALMEZ-R1_snap.fits;7.18457;26506.3;8.83216;0
20200111114356237_VALMEZ-R1_met.fits;7.20941;26518.1;17.7091;0.341333
20200111114356578_VALMEZ-R1_snap.fits;6.86226;26506.3;7.69854;0
20200111114505357_VALMEZ-R1_met.fits;6.15768;26487.3;22.5002;0.170667
20200111114456653_VALMEZ-R1_snap.fits;5.96895;26504.9;7.33012;0
20200111114556727_VALMEZ-R1_snap.fits;6.07421;26504.9;7.26511;0
20200111114729741_VALMEZ-R1_met.fits;5.82913;26515.1;43.9548;0.512
20200111114656802_VALMEZ-R1_snap.fits;7.04197;26504.9;6.05524;0
20200111114823671_VALMEZ-R1_met.fits;5.28797;26503.4;15.0124;0.170667
20200111114756877_VALMEZ-R1_snap.fits;6.39385;26503.4;7.72052;0
20200111114856951_VALMEZ-R1_snap.fits;6.98508;26503.4;5.20667;0
20200111115010850_VALMEZ-R1_met.fits;6.69922;26487.3;18.4179;0.341333
20200111114957026_VALMEZ-R1_snap.fits;6.85488;26504.9;7.25718;0
20200111115057101_VALMEZ-R1_snap.fits;6.5338;26507.8;8.03292;0
20200111115157175_VALMEZ-R1_snap.fits;7.03789;26504.9;6.9478;0
20200111115257250_VALMEZ-R1_snap.fits;8.13188;26506.3;6.92146;0
20200111115439138_VALMEZ-R1_met.fits;7.06118;26494.6;14.8801;0.341333
20200111115357325_VALMEZ-R1_snap.fits;8.12804;26506.3;6.17723;0
20200111115542285_VALMEZ-R1_met.fits;6.38605;26500.5;16.5514;0.170667
20200111115457399_VALMEZ-R1_snap.fits;7.19384;26506.3;7.68163;0
20200111115557474_VALMEZ-R1_snap.fits;7.66818;26504.9;6.1506;0
20200111115720589_VALMEZ-R1_met.fits;7.01242;26496.1;40.8459;0.341333
20200111115737997_VALMEZ-R1_met.fits;7.19307;26506.3;17.8718;0.170667
20200111115657549_VALMEZ-R1_snap.fits;6.28993;26503.4;8.30702;0
20200111115841314_VALMEZ-R1_met.fits;6.92453;26471.2;24.1982;0.170667
20200111115757623_VALMEZ-R1_snap.fits;7.06468;26504.9;8.40993;0
20200111115945485_VALMEZ-R1_met.fits;6.847;26504.9;29.6992;0.853333
20200111115857698_VALMEZ-R1_snap.fits;5.65914;26506.3;6.33726;0
20200111115957773_VALMEZ-R1_snap.fits;6.91381;26506.3;7.48401;0
