# file name; noise; peak f.; mag.; duration
20200111070035447_VALMEZ-R1_snap.fits;6.46245;26507.8;6.67484;0
20200111070143714_VALMEZ-R1_met.fits;5.92039;26499;13.972;0.170667
20200111070157709_VALMEZ-R1_met.fits;5.24275;26503.4;12.5438;0.170667
20200111070135522_VALMEZ-R1_snap.fits;6.87753;26507.8;5.76729;0
20200111070235597_VALMEZ-R1_snap.fits;6.12309;26507.8;7.37186;0
20200111070335671_VALMEZ-R1_snap.fits;6.4072;26507.8;5.73624;0
20200111070443597_VALMEZ-R1_met.fits;6.0178;26515.1;24.2487;0.512
20200111070451789_VALMEZ-R1_met.fits;5.43752;26484.4;24.1406;0.341333
20200111070435746_VALMEZ-R1_snap.fits;6.35582;26507.8;6.27746;0
20200111070557325_VALMEZ-R1_met.fits;6.13258;26510.7;42.2869;0.341333
20200111070535821_VALMEZ-R1_snap.fits;5.61152;26506.3;6.16479;0
20200111070645965_VALMEZ-R1_met.fits;4.54368;26449.2;9.40153;0.170667
20200111070654327_VALMEZ-R1_met.fits;5.64949;26496.1;18.5398;0.341333
20200111070658765_VALMEZ-R1_met.fits;5.70349;26515.1;12.1988;0.170667
20200111070635895_VALMEZ-R1_snap.fits;6.29011;26506.3;7.93277;0
20200111070735970_VALMEZ-R1_snap.fits;6.5413;26506.3;5.77692;0
20200111070836045_VALMEZ-R1_snap.fits;5.92135;26507.8;5.18879;0
20200111070936119_VALMEZ-R1_snap.fits;6.59725;26509.3;6.70524;0
20200111071049677_VALMEZ-R1_met.fits;6.12267;26496.1;110.86;0.512
20200111071036194_VALMEZ-R1_snap.fits;6.05113;26507.8;6.08683;0
20200111071136269_VALMEZ-R1_snap.fits;6.43499;26507.8;6.71123;0
20200111071241975_VALMEZ-R1_met.fits;5.7306;26507.8;20.1775;1.19467
20200111071236343_VALMEZ-R1_snap.fits;5.42357;26449.2;7.50003;0
20200111071345975_VALMEZ-R1_met.fits;5.54721;26496.1;13.0741;0.170667
20200111071336418_VALMEZ-R1_snap.fits;4.7808;26449.2;6.22342;0
20200111071440930_VALMEZ-R1_met.fits;4.86709;26510.7;31.4816;0.170667
20200111071436493_VALMEZ-R1_snap.fits;6.3132;26509.3;6.86004;0
20200111071540663_VALMEZ-R1_met.fits;6.51517;26475.6;13.6747;1.536
20200111071619575_VALMEZ-R1_met.fits;6.3894;26510.7;34.3292;0.341333
20200111071536567_VALMEZ-R1_snap.fits;6.6292;26450.7;6.02132;0
20200111071636642_VALMEZ-R1_snap.fits;6.00422;26509.3;7.06873;0
20200111071755831_VALMEZ-R1_met.fits;5.84557;26506.3;11.9148;0.170667
20200111071736717_VALMEZ-R1_snap.fits;5.60514;26509.3;6.80791;0
20200111071853346_VALMEZ-R1_met.fits;7.18431;26512.2;14.8417;0.170667
20200111071836791_VALMEZ-R1_snap.fits;6.34991;26509.3;8.23794;0
20200111071936866_VALMEZ-R1_snap.fits;6.56139;26449.2;5.93015;0
20200111072059639_VALMEZ-R1_met.fits;6.28313;26519.5;12.7327;0.170667
20200111072036941_VALMEZ-R1_snap.fits;5.25436;26509.3;6.39604;0
20200111072152887_VALMEZ-R1_met.fits;7.06793;26516.6;50.1844;0.512
20200111072156813_VALMEZ-R1_met.fits;5.32841;26510.7;22.6474;0.170667
20200111072137015_VALMEZ-R1_snap.fits;5.27555;26509.3;6.33637;0
20200111072252450_VALMEZ-R1_met.fits;5.98866;26509.3;13.2444;0.170667
20200111072237090_VALMEZ-R1_snap.fits;6.63758;26509.3;6.0859;0
20200111072337165_VALMEZ-R1_snap.fits;6.52168;26507.8;5.94309;0
20200111072437239_VALMEZ-R1_snap.fits;5.78656;26507.8;6.85434;0
20200111072537314_VALMEZ-R1_snap.fits;5.84833;26507.8;7.57368;0
20200111072637389_VALMEZ-R1_snap.fits;5.7005;26506.3;5.53946;0
20200111072808525_VALMEZ-R1_met.fits;6.20183;26484.4;17.9928;0.341333
20200111072737463_VALMEZ-R1_snap.fits;6.0678;26506.3;6.24383;0
20200111072837538_VALMEZ-R1_snap.fits;6.20277;26506.3;6.44668;0
20200111072937613_VALMEZ-R1_snap.fits;5.77146;26507.8;6.97563;0
20200111073101922_VALMEZ-R1_met.fits;5.25773;26506.3;12.6383;0.170667
20200111073037687_VALMEZ-R1_snap.fits;5.84388;26507.8;6.49726;0
20200111073209847_VALMEZ-R1_met.fits;5.82727;26507.8;56.2028;0.341333
20200111073137762_VALMEZ-R1_snap.fits;6.67332;26506.3;6.53603;0
20200111073329890_VALMEZ-R1_met.fits;5.61824;26506.3;13.7187;0.170667
20200111073237837_VALMEZ-R1_snap.fits;5.18288;26506.3;6.50501;0
20200111073337911_VALMEZ-R1_snap.fits;5.58691;26507.8;7.72498;0
20200111073457442_VALMEZ-R1_met.fits;6.06581;26507.8;12.2536;0.170667
20200111073510242_VALMEZ-R1_met.fits;4.8788;26507.8;11.0946;0.341333
20200111073514679_VALMEZ-R1_met.fits;5.58463;26499;11.5562;0.170667
20200111073437986_VALMEZ-R1_snap.fits;6.37384;26507.8;6.32113;0
20200111073614071_VALMEZ-R1_met.fits;6.11566;26499;41.322;0.341333
20200111073538061_VALMEZ-R1_snap.fits;6.60766;26450.7;6.65698;0
20200111073718754_VALMEZ-R1_met.fits;5.61072;26507.8;12.6856;0.341333
20200111073638135_VALMEZ-R1_snap.fits;6.12135;26450.7;7.94928;0
20200111073738210_VALMEZ-R1_snap.fits;7.10067;26509.3;9.85517;0
20200111073836749_VALMEZ-R1_met.fits;6.37929;26500.5;21.1662;0.341333
20200111073838285_VALMEZ-R1_snap.fits;5.84415;26509.3;7.96811;0
20200111073938359_VALMEZ-R1_snap.fits;5.64533;26449.2;7.21963;0
20200111074051575_VALMEZ-R1_met.fits;6.22641;26499;22.4917;0.341333
20200111074038434_VALMEZ-R1_snap.fits;6.05722;26449.2;6.90116;0
20200111074139191_VALMEZ-R1_met.fits;5.24414;26496.1;13.9501;0.341333
20200111074138509_VALMEZ-R1_snap.fits;6.66787;26449.2;4.73521;0
20200111074305890_VALMEZ-R1_met.fits;6.67344;26522.5;18.2826;0.170667
20200111074238583_VALMEZ-R1_snap.fits;6.94235;26512.2;9.05786;0
20200111074341218_VALMEZ-R1_met.fits;5.76742;26484.4;14.719;0.170667
20200111074404087_VALMEZ-R1_met.fits;6.43681;26528.3;14.9535;0.170667
20200111074420642_VALMEZ-R1_met.fits;6.41095;26449.2;12.9363;0.170667
20200111074433954_VALMEZ-R1_met.fits;6.41197;26496.1;31.8726;0.512
20200111074338658_VALMEZ-R1_snap.fits;4.90337;26449.2;7.19502;0
20200111074509623_VALMEZ-R1_met.fits;5.63142;26510.7;19.5357;0.341333
20200111074438733_VALMEZ-R1_snap.fits;6.06705;26450.7;7.36829;0
20200111074538637_VALMEZ-R1_met.fits;6.46998;26494.6;22.4696;0.170667
20200111074634786_VALMEZ-R1_met.fits;7.21728;26507.8;15.4652;0.170667
20200111074538807_VALMEZ-R1_snap.fits;7.04205;26509.3;7.46154;0
20200111074638882_VALMEZ-R1_snap.fits;5.81669;26509.3;7.90251;0
20200111074827767_VALMEZ-R1_met.fits;5.45478;26504.9;24.6496;0.341333
20200111074738957_VALMEZ-R1_snap.fits;5.72183;26509.3;6.54775;0
20200111074839031_VALMEZ-R1_snap.fits;6.78142;26449.2;6.71337;0
20200111075019213_VALMEZ-R1_met.fits;5.78701;26491.7;31.9818;0.170667
20200111074939106_VALMEZ-R1_snap.fits;5.62207;26509.3;6.6806;0
20200111075036450_VALMEZ-R1_met.fits;5.53978;26509.3;12.0354;0.170667
20200111075107170_VALMEZ-R1_met.fits;5.66816;26512.2;15.5514;0.170667
20200111075039181_VALMEZ-R1_snap.fits;6.4391;26507.8;6.25582;0
20200111075212365_VALMEZ-R1_met.fits;4.37817;26509.3;9.35475;0.341333
20200111075139255_VALMEZ-R1_snap.fits;5.39879;26449.2;5.81886;0
20200111075254007_VALMEZ-R1_met.fits;5.66643;26507.8;13.3749;0.341333
20200111075300151_VALMEZ-R1_met.fits;6.10747;26500.5;80.9501;0.682667
20200111075239330_VALMEZ-R1_snap.fits;6.45813;26509.3;6.48081;0
20200111075419682_VALMEZ-R1_met.fits;6.04321;26449.2;18.1722;0.170667
20200111075339405_VALMEZ-R1_snap.fits;6.12197;26509.3;6.82115;0
20200111075513954_VALMEZ-R1_met.fits;6.38666;26512.2;17.6095;0.341333
20200111075439479_VALMEZ-R1_snap.fits;6.03309;26450.7;6.67272;0
20200111075539554_VALMEZ-R1_snap.fits;5.62665;26509.3;6.99131;0
20200111075639629_VALMEZ-R1_snap.fits;5.64797;26509.3;6.48662;0
20200111075739703_VALMEZ-R1_snap.fits;6.22899;26449.2;7.2024;0
20200111075839778_VALMEZ-R1_snap.fits;6.44822;26509.3;7.49338;0
20200111080001869_VALMEZ-R1_met.fits;5.72002;26507.8;16.831;0.512
20200111080021154_VALMEZ-R1_met.fits;5.90527;26496.1;16.4131;0.170667
20200111075939853_VALMEZ-R1_snap.fits;5.9257;26449.2;6.12751;0
20200111080045559_VALMEZ-R1_met.fits;5.30715;26503.4;17.7132;0.170667
