#timestamp,LO_Frequency,Hit,StdDev 
1578772815.1,286047003.6,N
1578772835.9,286047003.3,N
1578772855.7,286047005.3,N
1578772875.5,286047004.7,N
1578772895.4,286047009.2,Y
1578772915.2,286047004.1,P
1578772935.0,286047003.1,P
1578772935.9,286047003.1,P
1578772955.8,286047002.9,Y
1578772975.6,286046998.1,P
1578772995.5,286047000.3,N
1578773015.3,286046998.7,N
1578773035.1,286046999.8,N
1578773055.9,286047002.7,N
1578773075.7,286047002.3,N
1578773095.5,286047002.3,N
1578773115.4,286047002.1,N
1578773135.2,286047001.8,N
1578773155.0,286047004.3,N
1578773156.0,286047004.3,N
1578773175.8,286047001.4,N
1578773195.6,286047001.3,N
1578773215.5,286047001.5,N
1578773235.3,286047001.6,N
1578773255.1,286047002.6,N
1578773275.9,286047002.1,N
1578773295.7,286047004.4,N
1578773315.5,286047001.9,N
1578773335.4,286047001.7,N
1578773355.2,286046999.8,N
1578773375.1,286047002.1,N
1578773376.0,286047002.1,N
1578773395.8,286047002.5,N
1578773415.6,286047002.1,N
1578773435.5,286047004.2,N
1578773455.3,286047003.7,N
1578773475.1,286047004.1,N
1578773495.9,286047002.6,N
1578773515.7,286047001.6,N
1578773535.6,286047002.8,N
1578773555.4,286046998.5,N
1578773575.2,286047001.1,N
1578773595.1,286047000.5,N
1578773596.0,286047000.5,N
1578773615.8,286047000.6,N
1578773635.6,286046998.4,N
1578773655.5,286047000.9,N
1578773675.3,286047000.6,N
1578773695.2,286047001.2,N
1578773715.9,286047000.1,N
1578773735.7,286046999.9,N
1578773755.6,286047001.2,N
1578773775.4,286046998.1,N
1578773795.3,286047000.9,N
1578773815.1,286047000.1,N
1578773816.0,286047000.1,N
1578773835.8,286047000.8,N
1578773855.7,286046998.2,N
1578773875.5,286046998.1,N
1578773895.3,286046998.5,N
1578773915.2,286046998.6,N
1578773935.0,286046999.8,N
1578773935.9,286046999.8,N
1578773955.8,286047000.3,N
1578773975.6,286047001.1,N
1578773995.4,286046996.5,N
1578774015.3,286046999.3,N
1578774035.1,286046998.9,N
1578774055.9,286046998.4,N
1578774075.7,286047000.6,N
1578774095.5,286047001.2,N
1578774115.4,286046998.8,N
1578774135.2,286046998.2,N
1578774155.0,286046998.6,N
1578774156.0,286046998.6,N
1578774175.8,286046998.4,N
1578774195.6,286046999.0,N
1578774215.5,286046999.0,N
1578774235.3,286047000.6,N
1578774255.1,286046999.8,N
1578774275.9,286047002.8,N
1578774295.7,286047001.8,N
1578774315.6,286047004.3,Y
1578774335.4,286047005.1,P
1578774355.2,286047005.6,N
1578774375.1,286047004.2,N
1578774376.0,286047004.2,N
1578774395.8,286047002.0,N
1578774415.6,286047002.7,N
1578774435.5,286047002.6,N
1578774455.3,286047002.1,N
1578774475.2,286047004.3,N
1578774495.9,286047003.9,N
1578774515.7,286047002.6,N
1578774535.6,286047000.1,N
1578774555.4,286047002.2,N
1578774575.2,286047002.2,N
1578774595.1,286047001.6,N
1578774596.0,286047001.6,N
1578774615.8,286047002.6,N
1578774635.7,286047000.0,N
1578774655.5,286047000.1,N
1578774675.3,286046999.9,N
1578774695.2,286046999.8,N
1578774715.0,286047000.9,N
1578774715.9,286047000.9,N
1578774735.7,286046998.7,N
1578774755.6,286046996.9,N
1578774775.4,286046998.9,N
1578774795.3,286046999.2,N
1578774815.1,286046997.3,N
1578774816.0,286046997.3,N
1578774835.8,286046999.6,N
1578774855.7,286046998.0,N
1578774875.5,286046997.1,N
1578774895.3,286046995.5,N
1578774915.2,286046995.4,N
1578774935.0,286046995.1,N
1578774935.9,286046995.1,N
1578774955.8,286046997.6,N
1578774975.6,286046997.9,N
1578774995.4,286046997.9,N
1578775015.3,286046997.9,N
1578775035.1,286046993.3,Y
1578775055.9,286046997.2,P
1578775075.7,286046997.0,P
1578775095.5,286046994.9,P
1578775115.4,286046999.6,N
1578775135.2,286046999.4,N
1578775155.0,286046999.6,N
1578775155.9,286046999.6,N
1578775175.8,286046997.8,N
1578775195.6,286046997.8,N
1578775215.5,286046996.6,N
1578775235.3,286046997.2,N
1578775255.1,286047000.7,N
1578775275.9,286046998.6,N
1578775295.7,286046998.1,N
1578775315.5,286046998.3,N
1578775335.4,286046998.1,N
1578775355.2,286047000.7,N
1578775375.0,286047000.4,N
1578775375.9,286047000.4,N
1578775395.8,286046999.7,N
1578775415.6,286047002.8,N
1578775435.5,286047001.1,N
1578775455.3,286043264.9,Y
1578775475.1,286047001.3,P
1578775495.9,286047004.0,P
1578775515.7,286047001.7,N
1578775535.5,286047003.5,N
1578775555.4,286047001.8,N
1578775575.2,286047001.7,N
1578775595.1,286047004.4,N
1578775596.0,286047004.4,N
1578775615.8,286047001.9,N
1578775635.6,286047004.0,N
1578775655.5,286047001.4,N
1578775675.3,286047003.2,N
1578775695.2,286047003.2,N
1578775715.9,286047001.7,N
1578775735.7,286047004.3,N
1578775755.6,286047003.9,N
1578775775.4,286047003.6,N
1578775795.2,286047003.4,N
1578775815.1,286047004.8,Y
1578775816.0,286047004.8,P
1578775835.8,286047003.8,P
1578775855.7,286047004.2,P
1578775875.5,286047002.6,Y
1578775895.3,286046998.8,P
1578775915.2,286046996.9,N
1578775935.0,286046998.0,N
1578775935.9,286046998.0,N
1578775955.8,286046997.1,N
1578775975.6,286046999.2,N
1578775995.4,286046997.1,N
1578776015.3,286046997.0,N
1578776035.1,286046997.1,N
1578776055.8,286046999.6,N
1578776075.7,286046994.9,N
1578776095.5,286046998.0,N
1578776115.4,286046996.6,N
1578776135.2,286046995.2,N
1578776155.0,286046994.9,N
1578776155.9,286046994.9,N
1578776175.8,286046993.7,N
1578776195.6,286046995.6,N
1578776215.4,286046995.1,N
1578776235.3,286046995.7,N
1578776255.1,286046997.9,N
1578776275.9,286046997.6,N
1578776295.7,286046993.5,Y
1578776315.5,286046996.7,P
1578776335.4,286046997.0,P
1578776355.2,286046995.7,P
1578776375.0,286046997.0,Y
1578776376.0,286046997.0,P
1578776395.8,286047002.2,P
