#timestamp,LO_Frequency,Hit,StdDev 
1578769215.3,286047002.8,N
1578769235.1,286046999.7,N
1578769236.0,286046999.7,N
1578769255.8,286047002.1,N
1578769275.7,286046999.9,N
1578769295.5,286047004.4,N
1578769315.3,286047002.5,N
1578769335.2,286046999.8,N
1578769355.0,286047000.9,N
1578769355.9,286047000.9,N
1578769375.8,286047002.3,N
1578769395.6,286047001.3,N
1578769415.4,286047001.8,N
1578769435.3,286047001.9,N
1578769455.1,286047002.2,N
1578769475.8,286047001.5,N
1578769495.7,286047003.1,N
1578769515.5,286047004.1,N
1578769535.4,286047001.8,N
1578769555.2,286047002.8,N
1578769575.0,286047000.2,N
1578769606.0,286047004.0,E
1578769615.9,286047002.7,N
1578769635.7,286046998.4,P
1578769655.5,286047000.3,N
1578769675.4,286046998.4,N
1578769695.2,286046998.5,N
1578769715.1,286047000.5,N
1578769716.0,286047000.5,N
1578769735.8,286047001.1,N
1578769755.6,286046998.6,N
1578769775.5,286046996.8,N
1578769795.3,286046998.1,N
1578769815.1,286046998.1,N
1578769835.9,286046998.3,N
1578769855.7,286047000.1,N
1578769875.6,286047000.8,N
1578769895.4,286046998.6,N
1578769915.2,286047001.2,N
1578769935.1,286046999.2,N
1578769936.0,286046999.2,N
1578769955.8,286046999.3,N
1578769975.6,286046998.8,N
1578769995.5,286046997.0,N
1578770015.3,286046999.0,N
1578770035.2,286046996.8,N
1578770055.9,286046999.6,N
1578770075.7,286046999.4,N
1578770095.6,286046999.5,N
1578770115.4,286046999.1,N
1578770135.2,286046996.5,N
1578770155.1,286046997.0,N
1578770156.0,286046997.0,N
1578770175.8,286046998.4,N
1578770195.7,286046998.4,N
1578770215.5,286046999.4,N
1578770235.3,286046996.6,N
1578770255.2,286046995.4,Y
1578770275.0,286046998.9,P
1578770275.9,286046998.9,P
1578770295.7,286046999.6,P
1578770315.6,286046999.6,N
1578770335.4,286046996.7,Y
1578770355.3,286046997.0,P
1578770375.1,286046999.5,N
1578770376.0,286046999.5,N
1578770395.8,286046999.5,N
1578770415.7,286046999.6,N
1578770435.5,286046996.5,Y
1578770455.3,286046998.9,P
1578770475.2,286046999.6,P
1578770495.0,286046996.8,P
1578770495.9,286046996.8,Y
1578770515.8,286046997.2,P
1578770535.6,286047001.1,N
1578770555.4,286047000.7,N
1578770575.3,286047011.9,Y
1578770595.1,286047000.1,P
1578770615.9,286047002.4,P
1578770635.7,286047002.4,N
1578770655.5,286047002.1,N
1578770675.4,286047004.2,Y
1578770695.2,286047002.6,P
1578770715.0,286047002.5,P
1578770715.9,286047002.5,P
1578770735.8,286047002.8,Y
1578770755.6,286046997.7,P
1578770775.5,286046998.4,N
1578770795.3,286046999.4,N
1578770815.1,286046999.3,N
1578770835.9,286047001.1,N
1578770855.7,286047000.7,N
1578770875.5,286047000.8,N
1578770895.4,286047000.9,N
1578770915.2,286047000.1,N
1578770935.1,286047002.4,N
1578770936.0,286047002.4,N
1578770955.8,286047004.0,N
1578770975.6,286047000.2,N
1578770995.5,286047000.6,N
1578771015.3,286047000.2,N
1578771035.1,286047001.5,N
1578771055.9,286046999.8,N
1578771075.7,286047000.3,N
1578771095.6,286046998.9,N
1578771115.4,286046998.8,N
1578771135.2,286046995.1,Y
1578771155.1,286046997.1,P
1578771156.0,286046997.1,N
1578771175.8,286046999.0,N
1578771195.6,286046997.1,N
1578771215.5,286046998.0,N
1578771235.3,286046995.7,Y
1578771255.2,286046999.5,P
1578771275.9,286046999.2,N
1578771295.7,286046999.5,N
1578771315.6,286046997.0,Y
1578771335.4,286046998.4,P
1578771355.2,286046998.3,P
1578771375.1,286046999.1,N
1578771376.0,286046999.1,N
1578771395.8,286046996.5,Y
1578771415.7,286046999.8,P
1578771435.5,286047000.0,N
1578771455.3,286047000.4,N
1578771475.2,286047001.3,N
1578771495.0,286047002.8,Y
1578771495.9,286047002.8,P
1578771515.8,286047006.0,P
1578771535.6,286047003.2,N
1578771555.4,286047005.8,N
1578771575.3,286047003.3,N
1578771595.1,286047005.4,N
1578771615.8,286047005.6,N
1578771635.7,286047003.4,N
1578771655.5,286047005.5,N
1578771675.4,286047005.3,N
1578771695.2,286047005.5,Y
1578771715.0,286042750.9,P
1578771715.9,286047000.6,N
1578771735.8,286046999.7,N
1578771755.6,286047001.9,N
1578771775.4,286047002.1,N
1578771795.3,286047000.7,N
1578771815.1,286046998.1,N
1578771835.9,286047000.3,N
1578771855.7,286047002.3,N
1578771875.5,286047001.9,N
1578771895.4,286047002.5,N
1578771915.2,286047000.0,N
1578771935.1,286047001.9,N
1578771936.0,286047001.9,N
1578771955.8,286047001.5,N
1578771975.6,286047002.0,N
1578771995.5,286046999.9,N
1578772015.3,286047002.6,N
1578772035.1,286047000.1,N
1578772055.9,286047001.1,N
1578772075.7,286047000.0,N
1578772095.6,286047001.7,N
1578772115.4,286047000.0,N
1578772135.2,286047001.1,N
1578772155.1,286047000.3,N
1578772156.0,286047000.3,N
1578772175.8,286047000.0,N
1578772195.7,286047001.0,N
1578772215.5,286046998.2,N
1578772235.3,286046999.4,N
1578772255.2,286046997.0,N
1578772275.9,286046999.0,N
1578772295.7,286047001.2,N
1578772315.6,286046999.7,N
1578772335.4,286046999.8,N
1578772355.2,286047000.5,N
1578772375.1,286047000.5,N
1578772376.0,286047000.5,N
1578772395.8,286047001.0,N
1578772415.7,286047002.4,N
1578772435.5,286047001.9,N
1578772455.3,286047000.2,N
1578772475.2,286047000.8,N
1578772495.0,286046998.8,N
1578772495.9,286046998.8,N
1578772515.8,286046996.8,N
1578772535.6,286046995.4,Y
1578772555.4,286046995.6,P
1578772575.3,286046998.0,N
1578772595.1,286046995.0,N
1578772615.8,286046996.8,N
1578772635.7,286046995.6,N
1578772655.5,286046993.6,Y
1578772675.4,286046999.1,P
1578772695.2,286046997.5,N
1578772715.0,286046996.8,P
1578772715.9,286046996.8,Y
1578772735.8,286047002.5,P
1578772755.6,286047003.9,N
1578772775.4,286047001.4,N
1578772795.3,286047001.8,N
