# file name; noise; peak f.; mag.; duration
20200111220042573_VALMEZ-R1_snap.fits;8.89157;26458;6.92553;0
20200111220142647_VALMEZ-R1_snap.fits;8.40915;26497.6;7.43199;0
20200111220242722_VALMEZ-R1_snap.fits;8.88882;26528.3;7.22567;0
20200111220342797_VALMEZ-R1_snap.fits;9.30392;26502;8.59157;0
20200111220440653_VALMEZ-R1_met.fits;8.90532;26497.6;80.996;0.512
20200111220445943_VALMEZ-R1_met.fits;9.50717;26485.8;19.0874;0.512
20200111220442871_VALMEZ-R1_snap.fits;9.37351;26452.1;6.27925;0
20200111220629879_VALMEZ-R1_met.fits;8.30163;26504.9;38.4479;0.170667
20200111220542946_VALMEZ-R1_snap.fits;8.83035;26482.9;7.70772;0
20200111220725346_VALMEZ-R1_met.fits;8.77267;26496.1;20.0395;0.170667
20200111220643021_VALMEZ-R1_snap.fits;9.77788;26540;6.06279;0
20200111220743095_VALMEZ-R1_snap.fits;8.75005;26496.1;6.7756;0
20200111220857506_VALMEZ-R1_met.fits;10.586;26516.6;27.3651;0.170667
20200111220843170_VALMEZ-R1_snap.fits;8.82735;26540;8.24352;0
20200111220957239_VALMEZ-R1_met.fits;7.971;26500.5;16.9255;0.170667
20200111220943245_VALMEZ-R1_snap.fits;8.23037;26535.6;9.04073;0
20200111221043319_VALMEZ-R1_snap.fits;7.58635;26538.6;6.23472;0
20200111221203021_VALMEZ-R1_met.fits;8.51877;26506.3;46.4909;0.341333
20200111221143394_VALMEZ-R1_snap.fits;8.00891;26509.3;7.18889;0
20200111221243469_VALMEZ-R1_snap.fits;10.2629;26521;9.06358;0
20200111221343543_VALMEZ-R1_snap.fits;10.2052;26507.8;8.85302;0
20200111221506487_VALMEZ-R1_met.fits;9.56396;26516.6;22.4826;0.170667
20200111221443618_VALMEZ-R1_snap.fits;9.6267;26528.3;6.82989;0
20200111221543693_VALMEZ-R1_snap.fits;9.41655;26545.9;9.3299;0
20200111221643767_VALMEZ-R1_snap.fits;9.24864;26523.9;7.18881;0
20200111221743842_VALMEZ-R1_snap.fits;8.79056;26468.3;7.28857;0
20200111221843917_VALMEZ-R1_snap.fits;9.37631;26506.3;9.59544;0
20200111221943991_VALMEZ-R1_snap.fits;8.28192;26528.3;7.06787;0
20200111222044066_VALMEZ-R1_snap.fits;9.07076;26507.8;9.25863;0
20200111222144141_VALMEZ-R1_snap.fits;10.0437;26506.3;10.0059;0
20200111222309303_VALMEZ-R1_met.fits;8.67019;26488.8;27.5078;0.170667
20200111222244215_VALMEZ-R1_snap.fits;8.92649;26499;8.83601;0
20200111222344290_VALMEZ-R1_snap.fits;8.98101;26544.4;7.88987;0
20200111222452215_VALMEZ-R1_met.fits;10.79;26510.7;23.2032;0.341333
20200111222444365_VALMEZ-R1_snap.fits;10.4584;26525.4;7.3101;0
20200111222544951_VALMEZ-R1_met.fits;8.72009;26519.5;24.308;0.170667
20200111222544439_VALMEZ-R1_snap.fits;8.7061;26541.5;7.2267;0
20200111222644514_VALMEZ-R1_snap.fits;8.78615;26525.4;8.93877;0
20200111222744589_VALMEZ-R1_snap.fits;9.17196;26516.6;6.52534;0
20200111222930573_VALMEZ-R1_met.fits;9.80966;26506.3;24.8325;0.341333
20200111222844663_VALMEZ-R1_snap.fits;8.03139;26468.3;7.21042;0
20200111223018701_VALMEZ-R1_met.fits;10.8866;26496.1;38.1996;0.341333
20200111223037986_VALMEZ-R1_met.fits;9.94256;26510.7;40.0566;0.341333
20200111222944738_VALMEZ-R1_snap.fits;8.53575;26540;7.41191;0
20200111223044813_VALMEZ-R1_snap.fits;8.12241;26534.2;7.34599;0
20200111223223799_VALMEZ-R1_met.fits;8.86321;26510.7;22.3231;0.170667
20200111223235746_VALMEZ-R1_met.fits;8.35043;26502;17.3062;0.170667
20200111223144887_VALMEZ-R1_snap.fits;8.36365;26528.3;8.80446;0
20200111223244962_VALMEZ-R1_snap.fits;7.5479;26500.5;8.715;0
20200111223345037_VALMEZ-R1_snap.fits;8.57822;26518.1;7.3026;0
20200111223445111_VALMEZ-R1_snap.fits;9.44193;26481.4;7.60965;0
20200111223545186_VALMEZ-R1_snap.fits;10.7159;26449.2;8.57894;0
20200111223645261_VALMEZ-R1_snap.fits;8.27048;26491.7;9.46427;0
20200111223745335_VALMEZ-R1_snap.fits;8.21867;26537.1;7.8556;0
20200111223845410_VALMEZ-R1_snap.fits;8.28056;26510.7;7.70405;0
20200111224002893_VALMEZ-R1_met.fits;8.77202;26490.2;30.1324;0.341333
20200111223945485_VALMEZ-R1_snap.fits;8.04128;26531.2;7.34955;0
20200111224045559_VALMEZ-R1_snap.fits;8.15657;26510.7;9.35347;0
20200111224145634_VALMEZ-R1_snap.fits;7.59534;26456.5;9.71661;0
20200111224245709_VALMEZ-R1_snap.fits;8.79832;26509.3;11.7144;0
20200111224345783_VALMEZ-R1_snap.fits;8.71883;26510.7;8.68682;0
20200111224451831_VALMEZ-R1_met.fits;8.2022;26503.4;21.9995;0.170667
20200111224445858_VALMEZ-R1_snap.fits;8.93751;26493.2;10.2165;0
20200111224545933_VALMEZ-R1_snap.fits;9.58777;26478.5;7.27478;0
20200111224646007_VALMEZ-R1_snap.fits;8.55311;26468.3;7.78118;0
20200111224746082_VALMEZ-R1_snap.fits;9.15392;26506.3;6.87018;0
20200111224846157_VALMEZ-R1_snap.fits;10.7006;26466.8;9.80214;0
20200111224946231_VALMEZ-R1_snap.fits;8.22995;26507.8;11.7934;0
20200111225046306_VALMEZ-R1_snap.fits;10.4527;26528.3;8.6797;0
20200111225146381_VALMEZ-R1_snap.fits;9.49144;26534.2;5.00009;0
20200111225246455_VALMEZ-R1_snap.fits;9.44596;26547.4;6.42524;0
20200111225346530_VALMEZ-R1_snap.fits;9.03516;26523.9;8.06211;0
20200111225446605_VALMEZ-R1_snap.fits;8.5437;26500.5;7.9908;0
20200111225546679_VALMEZ-R1_snap.fits;9.8195;26482.9;6.38083;0
20200111225646754_VALMEZ-R1_snap.fits;10.2088;26545.9;9.50714;0
20200111225746829_VALMEZ-R1_snap.fits;8.06929;26472.7;9.39137;0
20200111225846903_VALMEZ-R1_snap.fits;10.2966;26534.2;8.57678;0
20200111230012578_VALMEZ-R1_met.fits;8.4249;26496.1;19.2873;0.170667
20200111225946978_VALMEZ-R1_snap.fits;8.90054;26513.7;8.73718;0
20200111230059853_VALMEZ-R1_met.fits;8.89062;26513.7;20.8193;0.170667
