# file name; noise; peak f.; mag.; duration
20200111140006733_VALMEZ-R1_snap.fits;6.42688;26507.8;6.46921;0
20200111140148621_VALMEZ-R1_met.fits;6.09466;26504.9;12.8951;0.170667
20200111140106807_VALMEZ-R1_snap.fits;5.94268;26496.1;7.35532;0
20200111140206882_VALMEZ-R1_snap.fits;5.84705;26450.7;6.84953;0
20200111140343479_VALMEZ-R1_met.fits;7.34124;26482.9;20.948;0.170667
20200111140306957_VALMEZ-R1_snap.fits;5.95114;26507.8;8.13912;0
20200111140413517_VALMEZ-R1_met.fits;6.68543;26494.6;14.3916;0.170667
20200111140407031_VALMEZ-R1_snap.fits;5.83079;26540;5.38377;0
20200111140507106_VALMEZ-R1_snap.fits;6.98669;26449.2;7.86071;0
20200111140606839_VALMEZ-R1_met.fits;6.48864;26504.9;19.4443;0.341333
20200111140607181_VALMEZ-R1_snap.fits;6.89231;26497.6;5.23385;0
20200111140709133_VALMEZ-R1_met.fits;6.5097;26494.6;13.7251;0.170667
20200111140707255_VALMEZ-R1_snap.fits;6.05065;26504.9;7.1631;0
20200111140902114_VALMEZ-R1_met.fits;7.41216;26500.5;15.0204;0.170667
20200111140807330_VALMEZ-R1_snap.fits;6.68784;26540;6.24903;0
20200111140907405_VALMEZ-R1_snap.fits;6.84259;26499;7.42565;0
20200111141007479_VALMEZ-R1_snap.fits;6.68715;26526.9;4.91726;0
20200111141107554_VALMEZ-R1_snap.fits;6.39117;26465.3;5.84731;0
20200111141237325_VALMEZ-R1_met.fits;7.06843;26497.6;21.2769;0.170667
20200111141207629_VALMEZ-R1_snap.fits;6.35775;26449.2;7.3209;0
20200111141309069_VALMEZ-R1_met.fits;6.62209;26499;31.1691;0.682667
20200111141313677_VALMEZ-R1_met.fits;6.69469;26491.7;30.8933;0.341333
20200111141318797_VALMEZ-R1_met.fits;7.22352;26497.6;27.7983;0.341333
20200111141307703_VALMEZ-R1_snap.fits;5.51321;26484.4;5.27553;0
20200111141440375_VALMEZ-R1_met.fits;6.23332;26507.8;15.4492;0.170667
20200111141407778_VALMEZ-R1_snap.fits;6.38994;26453.6;6.97707;0
20200111141521847_VALMEZ-R1_met.fits;6.99273;26503.4;29.4497;0.682667
20200111141540109_VALMEZ-R1_met.fits;6.34167;26485.8;19.6766;0.341333
20200111141507853_VALMEZ-R1_snap.fits;6.06459;26449.2;6.87506;0
20200111141607927_VALMEZ-R1_snap.fits;7.37869;26449.2;5.53916;0
20200111141711757_VALMEZ-R1_met.fits;6.75952;26502;18.455;0.341333
20200111141708002_VALMEZ-R1_snap.fits;6.82437;26538.6;6.96531;0
20200111141827703_VALMEZ-R1_met.fits;7.11167;26502;14.4903;0.853333
20200111141808077_VALMEZ-R1_snap.fits;6.35324;26506.3;5.48733;0
20200111141908151_VALMEZ-R1_snap.fits;5.76656;26449.2;6.18194;0
20200111142008226_VALMEZ-R1_snap.fits;6.97765;26466.8;7.34874;0
20200111142108301_VALMEZ-R1_snap.fits;6.66337;26506.3;5.34784;0
20200111142211277_VALMEZ-R1_met.fits;6.88915;26503.4;14.4348;0.170667
20200111142208375_VALMEZ-R1_snap.fits;7.6451;26449.2;7.30954;0
20200111142308450_VALMEZ-R1_snap.fits;6.66715;26449.2;5.61606;0
20200111142458018_VALMEZ-R1_met.fits;6.23279;26500.5;20.1387;0.170667
20200111142408525_VALMEZ-R1_snap.fits;5.93818;26449.2;5.81929;0
20200111142508599_VALMEZ-R1_snap.fits;6.02332;26544.4;8.0663;0
20200111142608674_VALMEZ-R1_snap.fits;7.51924;26541.5;5.10366;0
20200111142708749_VALMEZ-R1_snap.fits;6.58358;26456.5;6.21501;0
20200111142837154_VALMEZ-R1_met.fits;5.83824;26493.2;13.8739;0.341333
20200111142851661_VALMEZ-R1_met.fits;6.62037;26506.3;27.7601;0.341333
20200111142857122_VALMEZ-R1_met.fits;6.28451;26491.7;14.2587;0.170667
20200111142808823_VALMEZ-R1_snap.fits;7.06393;26523.9;6.39812;0
20200111142908898_VALMEZ-R1_snap.fits;6.62902;26466.8;5.8065;0
20200111143008973_VALMEZ-R1_snap.fits;7.24864;26465.3;7.17033;0
20200111143142327_VALMEZ-R1_met.fits;6.63298;26502;19.1138;0.170667
20200111143109047_VALMEZ-R1_snap.fits;5.72174;26504.9;6.02914;0
20200111143209122_VALMEZ-R1_snap.fits;6.8733;26449.2;6.26292;0
20200111143351863_VALMEZ-R1_met.fits;5.94288;26494.6;15.1442;0.170667
20200111143309197_VALMEZ-R1_snap.fits;6.32258;26469.7;6.5916;0
20200111143409271_VALMEZ-R1_snap.fits;7.37241;26494.6;6.29621;0
20200111143509517_VALMEZ-R1_met.fits;6.87443;26487.3;16.1343;0.170667
20200111143509346_VALMEZ-R1_snap.fits;7.95392;26469.7;5.87264;0
20200111143651234_VALMEZ-R1_met.fits;6.05999;26502;12.3731;0.170667
20200111143657719_VALMEZ-R1_met.fits;7.6237;26504.9;21.2623;0.170667
20200111143609421_VALMEZ-R1_snap.fits;6.09737;26506.3;4.96546;0
20200111143709495_VALMEZ-R1_snap.fits;6.80341;26452.1;5.92153;0
20200111143809570_VALMEZ-R1_snap.fits;7.27289;26503.4;5.19946;0
20200111143915106_VALMEZ-R1_met.fits;5.95895;26493.2;12.515;0.170667
20200111143909645_VALMEZ-R1_snap.fits;7.4156;26449.2;6.666;0
20200111144034295_VALMEZ-R1_met.fits;6.66356;26500.5;26.8121;0.682667
20200111144009719_VALMEZ-R1_snap.fits;6.29682;26535.6;4.48441;0
20200111144109794_VALMEZ-R1_snap.fits;6.98577;26450.7;5.94107;0
20200111144209869_VALMEZ-R1_snap.fits;6.54753;26518.1;7.69728;0
20200111144309943_VALMEZ-R1_snap.fits;7.26395;26449.2;7.29466;0
20200111144410018_VALMEZ-R1_snap.fits;7.66335;26506.3;5.16632;0
20200111144556855_VALMEZ-R1_met.fits;7.25383;26506.3;24.4686;0.341333
20200111144510093_VALMEZ-R1_snap.fits;6.59657;26507.8;5.84466;0
20200111144633549_VALMEZ-R1_met.fits;6.87356;26503.4;15.6191;0.170667
20200111144610167_VALMEZ-R1_snap.fits;6.34237;26450.7;7.38217;0
20200111144710242_VALMEZ-R1_snap.fits;7.0951;26449.2;7.15651;0
20200111144810317_VALMEZ-R1_snap.fits;7.11707;26449.2;8.74315;0
20200111144910391_VALMEZ-R1_snap.fits;6.66885;26490.2;8.76454;0
20200111145008589_VALMEZ-R1_met.fits;6.31878;26491.7;24.3319;0.170667
20200111145015586_VALMEZ-R1_met.fits;6.00893;26491.7;13.7536;0.170667
20200111145054839_VALMEZ-R1_met.fits;7.60325;26487.3;105.66;0.512
20200111145010466_VALMEZ-R1_snap.fits;6.90776;26499;7.08115;0
20200111145128973_VALMEZ-R1_met.fits;6.97294;26509.3;15.9412;0.512
20200111145110541_VALMEZ-R1_snap.fits;6.9168;26449.2;5.50357;0
20200111145226829_VALMEZ-R1_met.fits;7.0088;26493.2;66.8666;0.682667
20200111145210615_VALMEZ-R1_snap.fits;6.56721;26449.2;7.79223;0
20200111145310690_VALMEZ-R1_snap.fits;7.39316;26466.8;5.1733;0
20200111145410765_VALMEZ-R1_met.fits;7.15989;26494.6;47.3942;0.341333
20200111145415885_VALMEZ-R1_met.fits;7.0362;26496.1;16.1768;0.170667
20200111145435511_VALMEZ-R1_met.fits;6.44299;26500.5;56.0285;1.36533
20200111145410765_VALMEZ-R1_snap.fits;7.95713;26449.2;7.4914;0
20200111145510839_VALMEZ-R1_snap.fits;6.3595;26449.2;5.83164;0
20200111145705527_VALMEZ-R1_met.fits;7.55086;26507.8;50.1088;0.853333
20200111145610914_VALMEZ-R1_snap.fits;7.14698;26450.7;5.26367;0
20200111145710989_VALMEZ-R1_snap.fits;6.54112;26449.2;6.25296;0
20200111145811063_VALMEZ-R1_snap.fits;6.17684;26507.8;6.06411;0
20200111145937591_VALMEZ-R1_met.fits;7.17541;26499;27.8276;0.512
20200111145911138_VALMEZ-R1_snap.fits;5.91946;26521;8.32356;0
