# file name; noise; peak f.; mag.; duration
20200111160015693_VALMEZ-R1_snap.fits;7.66763;26502;7.49141;0
20200111160115767_VALMEZ-R1_snap.fits;9.70811;26500.5;7.67915;0
20200111160215842_VALMEZ-R1_snap.fits;8.55247;26532.7;7.63857;0
20200111160315917_VALMEZ-R1_snap.fits;9.66776;26522.5;8.0087;0
20200111160415991_VALMEZ-R1_snap.fits;9.63921;26465.3;7.84289;0
20200111160516066_VALMEZ-R1_snap.fits;8.43914;26496.1;6.84728;0
20200111160616141_VALMEZ-R1_snap.fits;8.88929;26475.6;6.25066;0
20200111160801101_VALMEZ-R1_met.fits;8.01521;26504.9;19.4852;0.170667
20200111160807757_VALMEZ-R1_met.fits;11.4799;26525.4;26.8861;0.170667
20200111160716215_VALMEZ-R1_snap.fits;9.41519;26518.1;8.25428;0
20200111160816290_VALMEZ-R1_snap.fits;9.24289;26458;7.98308;0
20200111160916365_VALMEZ-R1_snap.fits;10.4448;26487.3;7.76921;0
20200111161016439_VALMEZ-R1_snap.fits;10.0763;26532.7;9.75129;0
20200111161116514_VALMEZ-R1_snap.fits;8.98907;26516.6;8.54374;0
20200111161216589_VALMEZ-R1_snap.fits;8.01832;26484.4;9.58489;0
20200111161316663_VALMEZ-R1_snap.fits;8.76073;26499;8.80895;0
20200111161424247_VALMEZ-R1_met.fits;8.22519;26504.9;27.988;0.170667
20200111161416738_VALMEZ-R1_snap.fits;9.08222;26490.2;9.4306;0
20200111161516813_VALMEZ-R1_snap.fits;8.94767;26519.5;7.9368;0
20200111161616887_VALMEZ-R1_snap.fits;8.8093;26478.5;7.53841;0
20200111161716962_VALMEZ-R1_snap.fits;10.358;26529.8;7.0873;0
20200111161817037_VALMEZ-R1_snap.fits;8.94888;26480;5.42542;0
20200111161917111_VALMEZ-R1_snap.fits;8.48304;26477.1;7.91228;0
20200111162017186_VALMEZ-R1_snap.fits;9.06392;26543;8.96487;0
20200111162157709_VALMEZ-R1_met.fits;10.6983;26518.1;52.6903;0.341333
20200111162203682_VALMEZ-R1_met.fits;8.20601;26510.7;32.2231;0.170667
20200111162117261_VALMEZ-R1_snap.fits;8.25106;26506.3;6.81323;0
20200111162217335_VALMEZ-R1_snap.fits;8.34829;26474.1;8.94182;0
20200111162317410_VALMEZ-R1_snap.fits;8.39115;26488.8;6.33592;0
20200111162417485_VALMEZ-R1_snap.fits;8.74696;26455.1;8.331;0
20200111162517559_VALMEZ-R1_snap.fits;9.16822;26450.7;7.9159;0
20200111162617634_VALMEZ-R1_snap.fits;9.63527;26497.6;8.46544;0
20200111162724877_VALMEZ-R1_met.fits;8.45281;26497.6;38.6962;0.341333
20200111162717709_VALMEZ-R1_snap.fits;7.88508;26507.8;6.98757;0
20200111162843213_VALMEZ-R1_met.fits;9.12053;26500.5;22.6157;0.170667
20200111162817783_VALMEZ-R1_snap.fits;10.0254;26478.5;7.28537;0
20200111162917858_VALMEZ-R1_snap.fits;9.92107;26504.9;6.70464;0
20200111163017933_VALMEZ-R1_snap.fits;8.38199;26487.3;8.88575;0
20200111163118007_VALMEZ-R1_snap.fits;9.6253;26529.8;7.10473;0
20200111163223543_VALMEZ-R1_met.fits;8.27986;26499;30.0508;0.341333
20200111163218082_VALMEZ-R1_snap.fits;10.4109;26496.1;8.28966;0
20200111163318157_VALMEZ-R1_snap.fits;7.92743;26474.1;7.51842;0
20200111163452877_VALMEZ-R1_met.fits;8.14321;26499;30.6087;0.341333
20200111163504653_VALMEZ-R1_met.fits;7.98808;26494.6;35.7401;0.170667
20200111163418231_VALMEZ-R1_snap.fits;9.4196;26500.5;7.57487;0
20200111163518306_VALMEZ-R1_snap.fits;7.89805;26488.8;8.42207;0
20200111163618381_VALMEZ-R1_snap.fits;9.75148;26458;7.17791;0
20200111163718455_VALMEZ-R1_snap.fits;9.38779;26478.5;6.49912;0
20200111163818530_VALMEZ-R1_snap.fits;10.2027;26504.9;7.82597;0
20200111163918605_VALMEZ-R1_snap.fits;9.05293;26452.1;6.2346;0
20200111164018679_VALMEZ-R1_snap.fits;9.83076;26490.2;7.4075;0
20200111164118754_VALMEZ-R1_snap.fits;7.40525;26525.4;7.79708;0
20200111164218829_VALMEZ-R1_snap.fits;8.5887;26538.6;5.77543;0
20200111164318903_VALMEZ-R1_snap.fits;9.1818;26525.4;7.49595;0
20200111164418978_VALMEZ-R1_snap.fits;7.46921;26472.7;7.34774;0
20200111164519053_VALMEZ-R1_snap.fits;8.45327;26531.2;9.71317;0
20200111164619127_VALMEZ-R1_snap.fits;10.1539;26484.4;8.2123;0
20200111164728589_VALMEZ-R1_met.fits;8.98248;26509.3;35.8649;0.170667
20200111164719202_VALMEZ-R1_snap.fits;10.627;26506.3;11.3321;0
20200111164830370_VALMEZ-R1_met.fits;9.52203;26506.3;42.4475;0.170667
20200111164819277_VALMEZ-R1_snap.fits;9.45781;26480;8.11794;0
20200111164919351_VALMEZ-R1_snap.fits;7.83134;26528.3;7.04335;0
20200111165019426_VALMEZ-R1_snap.fits;7.6705;26480;5.70046;0
20200111165119501_VALMEZ-R1_snap.fits;8.57361;26504.9;9.65429;0
20200111165219575_VALMEZ-R1_snap.fits;9.59109;26484.4;6.22287;0
20200111165319650_VALMEZ-R1_snap.fits;10.4088;26503.4;7.9839;0
20200111165419725_VALMEZ-R1_snap.fits;9.58134;26453.6;6.61899;0
20200111165519799_VALMEZ-R1_snap.fits;8.9293;26510.7;8.04114;0
20200111165619874_VALMEZ-R1_snap.fits;8.55361;26515.1;7.61047;0
20200111165719949_VALMEZ-R1_snap.fits;7.42417;26516.6;8.36743;0
20200111165827021_VALMEZ-R1_met.fits;10.1997;26502;65.6963;0.170667
20200111165820023_VALMEZ-R1_snap.fits;8.94917;26484.4;8.93985;0
20200111165920098_VALMEZ-R1_snap.fits;9.93553;26538.6;8.39062;0
