#timestamp,LO_Frequency,Hit,StdDev 
1578762015.2,286046999.9,N
1578762035.0,286047000.6,N
1578762035.9,286047000.6,N
1578762055.8,286046998.7,N
1578762075.6,286046999.5,N
1578762095.4,286046998.2,N
1578762115.3,286046998.1,N
1578762135.1,286046999.4,N
1578762155.8,286046998.1,N
1578762175.7,286047001.1,N
1578762195.5,286047000.5,N
1578762215.3,286047000.6,N
1578762235.2,286047000.9,N
1578762255.0,286046998.2,N
1578762255.9,286046998.2,N
1578762275.8,286047000.1,N
1578762295.6,286047001.4,N
1578762315.4,286047001.7,N
1578762335.3,286047002.3,N
1578762355.1,286047000.9,N
1578762375.8,286046998.4,N
1578762395.7,286047000.8,N
1578762415.5,286046998.1,N
1578762435.4,286046998.4,N
1578762455.2,286046999.3,N
1578762475.0,286046998.6,N
1578762475.9,286046998.6,N
1578762495.8,286047001.0,N
1578762515.6,286046998.4,N
1578762535.4,286046998.2,N
1578762555.3,286046996.9,N
1578762575.1,286046996.8,N
1578762595.9,286046997.5,N
1578762615.7,286046995.6,Y
1578762635.5,286046996.1,P
1578762655.4,286046993.9,P
1578762675.2,286046994.8,N
1578762695.0,286046990.2,Y
1578762695.9,286046990.2,P
1578762715.8,286046996.4,N
1578762735.6,286046995.0,N
1578762755.5,286046995.7,N
1578762775.3,286046997.5,N
1578762795.1,286046996.7,N
1578762815.9,286046999.5,N
1578762835.7,286046996.8,N
1578762855.5,286046998.0,N
1578762875.4,286046996.8,N
1578762895.2,286046997.1,N
1578762915.0,286046998.3,N
1578762916.0,286046998.3,N
1578762935.8,286047001.1,N
1578762955.6,286047001.0,N
1578762975.5,286046998.8,N
1578762995.3,286046999.0,N
1578763015.1,286046998.2,N
1578763035.9,286046999.1,N
1578763055.7,286046998.8,N
1578763075.5,286047000.8,N
1578763095.4,286047000.6,N
1578763115.2,286047002.4,N
1578763135.1,286046999.8,N
1578763136.0,286046999.8,N
1578763155.8,286047001.4,N
1578763175.6,286047002.0,N
1578763195.5,286047001.5,N
1578763215.3,286047002.5,N
1578763235.2,286047000.1,N
1578763255.9,286047002.3,N
1578763275.7,286047002.0,N
1578763295.6,286047001.9,N
1578763315.4,286047003.6,N
1578763335.2,286047001.7,N
1578763355.1,286047003.5,N
1578763356.0,286047003.5,N
1578763375.8,286047004.0,N
1578763395.7,286047002.0,N
1578763415.5,286046999.7,N
1578763435.3,286047002.8,N
1578763455.2,286047001.6,N
1578763475.0,286047002.7,N
1578763475.9,286047002.7,N
1578763495.8,286047001.7,N
1578763515.6,286047002.2,N
1578763535.4,286047002.6,N
1578763555.3,286046998.6,N
1578763575.1,286047000.8,N
1578763595.9,286047001.1,N
1578763615.7,286046999.2,N
1578763635.5,286046996.6,N
1578763655.4,286046997.1,N
1578763675.2,286046996.9,N
1578763695.0,286046996.5,N
1578763695.9,286046996.5,N
1578763715.8,286046998.5,N
1578763735.6,286047000.6,N
1578763755.5,286046998.5,N
1578763775.3,286046998.8,N
1578763795.1,286046999.7,N
1578763815.9,286047000.0,N
1578763835.7,286046999.7,N
1578763855.6,286047000.7,N
1578763875.4,286046999.7,N
1578763895.2,286047002.8,N
1578763915.1,286047000.7,N
1578763916.0,286047000.7,N
1578763935.8,286047002.5,N
1578763955.6,286047002.0,N
1578763975.5,286047004.4,N
1578763995.3,286047002.6,N
1578764015.2,286046999.8,N
1578764035.9,286047002.7,N
1578764055.7,286047002.8,N
1578764075.6,286047002.4,N
1578764095.4,286047002.4,N
1578764115.2,286047002.2,N
1578764135.1,286047002.0,N
1578764136.0,286047002.0,N
1578764155.8,286046999.8,N
1578764175.7,286047000.5,N
1578764195.5,286047001.5,N
1578764215.3,286047004.1,N
1578764235.2,286047001.6,N
1578764255.0,286047003.7,N
1578764255.9,286047003.7,N
1578764275.7,286047001.4,N
1578764295.6,286047000.1,N
1578764315.4,286047001.6,N
1578764335.3,286046999.8,N
1578764355.1,286047001.8,N
1578764356.0,286047001.8,N
1578764375.8,286047001.5,N
1578764395.7,286047003.6,N
1578764415.5,286047003.7,N
1578764435.3,286047002.1,N
1578764455.2,286047001.7,N
1578764475.0,286047003.9,Y
1578764475.9,286047003.9,P
1578764495.8,286047000.0,N
1578764515.6,286047002.8,N
1578764535.4,286047001.4,N
1578764555.3,286047002.4,N
1578764575.1,286047000.5,N
1578764595.8,286047000.8,N
1578764615.7,286047001.0,N
1578764635.5,286047000.8,N
1578764655.4,286047000.2,N
1578764675.2,286047000.6,N
1578764695.0,286047000.4,N
1578764695.9,286047000.4,N
1578764715.8,286047000.5,N
1578764735.6,286047000.7,N
1578764755.4,286047000.6,N
1578764775.3,286047000.7,N
1578764795.1,286047002.8,N
1578764815.9,286046999.8,N
1578764835.7,286046999.9,N
1578764855.5,286046998.4,N
1578764875.4,286046999.2,N
1578764895.2,286046999.6,N
1578764915.0,286046999.0,N
1578764915.9,286046999.0,N
1578764935.8,286046998.5,N
1578764955.6,286046999.1,N
1578764975.4,286046999.2,N
1578764995.3,286046999.1,N
1578765015.1,286046997.2,N
1578765035.9,286046996.6,N
1578765055.7,286046998.6,N
1578765075.5,286046996.6,N
1578765095.4,286046997.8,N
1578765115.2,286046997.9,N
1578765135.0,286046995.8,Y
1578765136.0,286046995.8,P
1578765155.8,286046996.2,N
1578765175.6,286046993.9,P
1578765195.5,286046993.5,Y
1578765215.3,286046996.7,P
1578765235.1,286046998.3,P
1578765255.9,286046999.0,N
1578765275.7,286047001.2,N
1578765295.6,286047001.4,N
1578765315.4,286047001.8,N
1578765335.2,286047002.4,N
1578765355.1,286047000.1,N
1578765356.0,286047000.1,N
1578765375.8,286046999.9,N
1578765395.6,286047000.0,N
1578765415.5,286047001.2,N
1578765435.3,286046998.5,N
1578765455.2,286047000.7,N
1578765475.9,286047001.2,N
1578765495.7,286042750.9,Y
1578765515.6,286047002.3,P
1578765535.4,286047002.0,N
1578765555.3,286047001.9,N
1578765575.1,286047001.5,N
1578765576.0,286047001.5,N
1578765595.8,286047001.3,N
