# file name; noise; peak f.; mag.; duration
20200111010008567_VALMEZ-R1_snap.fits;7.89801;26547.4;5.82952;0
20200111010108642_VALMEZ-R1_snap.fits;8.3292;26528.3;9.0436;0
20200111010216055_VALMEZ-R1_met.fits;7.09675;26485.8;18.1631;0.341333
20200111010208717_VALMEZ-R1_snap.fits;7.38147;26481.4;8.68543;0
20200111010308791_VALMEZ-R1_snap.fits;8.43794;26482.9;8.98956;0
20200111010418423_VALMEZ-R1_met.fits;9.46985;26496.1;29.0826;0.341333
20200111010420983_VALMEZ-R1_met.fits;10.0347;26496.1;54.9668;0.512
20200111010408866_VALMEZ-R1_snap.fits;8.65461;26518.1;9.82618;0
20200111010508941_VALMEZ-R1_snap.fits;8.13149;26449.2;8.48201;0
20200111010609015_VALMEZ-R1_snap.fits;8.90761;26469.7;6.71757;0
20200111010731277_VALMEZ-R1_met.fits;8.16775;26496.1;21.898;0.170667
20200111010737762_VALMEZ-R1_met.fits;10.1288;26509.3;83.913;0.341333
20200111010759607_VALMEZ-R1_met.fits;8.68276;26496.1;17.9939;2.21867
20200111010709090_VALMEZ-R1_snap.fits;8.39294;26491.7;9.31187;0
20200111010809165_VALMEZ-R1_snap.fits;7.68966;26465.3;9.12201;0
20200111010939447_VALMEZ-R1_met.fits;8.70957;26507.8;29.9427;0.170667
20200111010952418_VALMEZ-R1_met.fits;9.3416;26503.4;43.2722;0.341333
20200111010909239_VALMEZ-R1_snap.fits;8.17073;26449.2;6.40703;0
20200111011042423_VALMEZ-R1_met.fits;9.2888;26502;32.2062;0.170667
20200111011048055_VALMEZ-R1_met.fits;7.20542;26502;15.3633;0.170667
20200111011009314_VALMEZ-R1_snap.fits;9.25185;26477.1;8.15437;0
20200111011109389_VALMEZ-R1_snap.fits;8.90256;26494.6;7.54107;0
20200111011209463_VALMEZ-R1_snap.fits;7.93762;26502;7.51651;0
20200111011309538_VALMEZ-R1_snap.fits;6.57338;26529.8;6.77087;0
20200111011503543_VALMEZ-R1_met.fits;8.22437;26500.5;18.7664;1.024
20200111011409613_VALMEZ-R1_snap.fits;8.15804;26462.4;8.09794;0
20200111011509687_VALMEZ-R1_snap.fits;7.61963;26494.6;7.91771;0
20200111011609762_VALMEZ-R1_snap.fits;7.90742;26468.3;5.92577;0
20200111011709837_VALMEZ-R1_snap.fits;9.07359;26523.9;6.95804;0
20200111011833463_VALMEZ-R1_met.fits;9.001;26484.4;19.1073;0.170667
20200111011843362_VALMEZ-R1_met.fits;8.12915;26500.5;54.3866;1.87733
20200111011809911_VALMEZ-R1_snap.fits;7.51327;26506.3;6.14237;0
20200111011908962_VALMEZ-R1_met.fits;9.53762;26500.5;19.8814;0.341333
20200111011923981_VALMEZ-R1_met.fits;7.56449;26503.4;15.393;0.170667
20200111011909986_VALMEZ-R1_snap.fits;9.25228;26502;8.95819;0
20200111012010061_VALMEZ-R1_snap.fits;8.48172;26547.4;6.76257;0
20200111012120375_VALMEZ-R1_met.fits;7.92052;26500.5;29.4985;0.341333
20200111012110135_VALMEZ-R1_snap.fits;7.24377;26500.5;8.56493;0
20200111012210210_VALMEZ-R1_snap.fits;8.71757;26497.6;7.9781;0
20200111012310285_VALMEZ-R1_snap.fits;9.0685;26449.2;6.91653;0
20200111012451831_VALMEZ-R1_met.fits;8.46475;26499;22.0237;0.341333
20200111012410359_VALMEZ-R1_snap.fits;7.35616;26484.4;6.7296;0
20200111012545762_VALMEZ-R1_met.fits;6.59087;26500.5;34.9215;0.341333
20200111012510434_VALMEZ-R1_snap.fits;8.0354;26450.7;7.57335;0
20200111012610509_VALMEZ-R1_snap.fits;7.63005;26519.5;7.51254;0
20200111012738743_VALMEZ-R1_met.fits;8.38169;26507.8;18.1225;0.170667
20200111012710583_VALMEZ-R1_snap.fits;7.76132;26497.6;8.26572;0
20200111012818850_VALMEZ-R1_met.fits;9.87156;26494.6;23.0973;0.170667
20200111012810658_VALMEZ-R1_snap.fits;7.27465;26469.7;7.35121;0
20200111012925069_VALMEZ-R1_met.fits;7.03244;26507.8;42.8159;0.341333
20200111012910733_VALMEZ-R1_snap.fits;8.41342;26500.5;6.13811;0
20200111013053303_VALMEZ-R1_met.fits;8.35914;26502;39.955;0.170667
20200111013010807_VALMEZ-R1_snap.fits;9.22524;26497.6;6.91095;0
20200111013125901_VALMEZ-R1_met.fits;7.4966;26496.1;16.299;0.170667
20200111013129997_VALMEZ-R1_met.fits;7.21063;26503.4;18.8415;0.341333
20200111013110882_VALMEZ-R1_snap.fits;8.72251;26547.4;7.12108;0
20200111013210957_VALMEZ-R1_snap.fits;7.94376;26497.6;8.46852;0
20200111013330317_VALMEZ-R1_met.fits;10.5838;26478.5;32.7808;0.853333
20200111013342946_VALMEZ-R1_met.fits;7.61155;26504.9;15.9882;0.170667
20200111013311031_VALMEZ-R1_snap.fits;7.67581;26510.7;5.71536;0
20200111013411106_VALMEZ-R1_snap.fits;8.57717;26521;5.94238;0
20200111013533538_VALMEZ-R1_met.fits;7.33155;26500.5;18.1417;0.170667
20200111013558967_VALMEZ-R1_met.fits;8.01165;26500.5;21.3839;0.170667
20200111013511181_VALMEZ-R1_snap.fits;8.76341;26496.1;8.93773;0
20200111013611255_VALMEZ-R1_snap.fits;8.59435;26540;6.71212;0
20200111013800994_VALMEZ-R1_met.fits;8.0548;26506.3;50.3895;0.170667
20200111013711330_VALMEZ-R1_snap.fits;9.60594;26449.2;6.86001;0
20200111013811405_VALMEZ-R1_snap.fits;9.0965;26499;5.2662;0
20200111013920695_VALMEZ-R1_met.fits;6.90997;26506.3;14.9043;0.170667
20200111013911479_VALMEZ-R1_snap.fits;9.9588;26519.5;6.49366;0
20200111014011554_VALMEZ-R1_snap.fits;8.23975;26499;6.18115;0
20200111014111629_VALMEZ-R1_snap.fits;8.69261;26456.5;8.72885;0
20200111014211703_VALMEZ-R1_snap.fits;7.92222;26481.4;7.47234;0
20200111014312290_VALMEZ-R1_met.fits;7.14462;26493.2;16.4633;0.170667
20200111014311778_VALMEZ-R1_snap.fits;7.56771;26500.5;6.41629;0
20200111014411853_VALMEZ-R1_snap.fits;7.87507;26499;6.95276;0
20200111014511927_VALMEZ-R1_snap.fits;9.35426;26543;5.76813;0
20200111014631970_VALMEZ-R1_met.fits;8.01792;26513.7;19.6828;0.170667
20200111014612002_VALMEZ-R1_snap.fits;9.7962;26482.9;7.67545;0
20200111014725218_VALMEZ-R1_met.fits;8.99144;26478.5;33.9618;0.341333
20200111014712077_VALMEZ-R1_snap.fits;8.01784;26497.6;7.11773;0
20200111014831607_VALMEZ-R1_met.fits;11.5602;26496.1;25.0292;0.170667
20200111014812151_VALMEZ-R1_snap.fits;9.18167;26472.7;7.6385;0
20200111014912226_VALMEZ-R1_snap.fits;10.6503;26468.3;7.06564;0
20200111015045581_VALMEZ-R1_met.fits;7.82313;26496.1;16.3662;0.512
20200111015012301_VALMEZ-R1_snap.fits;7.81753;26528.3;6.34519;0
20200111015145143_VALMEZ-R1_met.fits;7.68517;26494.6;22.2617;0.170667
20200111015112375_VALMEZ-R1_snap.fits;7.98707;26469.7;6.35917;0
20200111015220471_VALMEZ-R1_met.fits;8.92705;26512.2;82.0716;0.341333
20200111015212450_VALMEZ-R1_snap.fits;6.81427;26499;8.89714;0
20200111015312525_VALMEZ-R1_snap.fits;7.33305;26500.5;7.37534;0
20200111015435127_VALMEZ-R1_met.fits;9.21396;26504.9;23.0267;0.341333
20200111015446903_VALMEZ-R1_met.fits;8.32808;26503.4;38.3265;0.341333
20200111015412599_VALMEZ-R1_snap.fits;8.06262;26460.9;5.00151;0
20200111015512674_VALMEZ-R1_snap.fits;9.18786;26499;9.00016;0
20200111015612749_VALMEZ-R1_snap.fits;9.14217;26500.5;6.44931;0
20200111015750711_VALMEZ-R1_met.fits;8.14308;26499;19.7901;0.512
20200111015712823_VALMEZ-R1_snap.fits;8.62538;26499;8.05616;0
20200111015824845_VALMEZ-R1_met.fits;7.42619;26500.5;31.5831;0.341333
20200111015812898_VALMEZ-R1_snap.fits;8.59481;26499;6.18951;0
20200111015912973_VALMEZ-R1_snap.fits;7.92353;26499;8.33491;0
20200111020112781_VALMEZ-R1_met.fits;7.46703;26504.9;26.805;1.024
