# file name; noise; peak f.; mag.; duration
20200111210038093_VALMEZ-R1_snap.fits;7.85636;26509.3;9.28769;0
20200111210202231_VALMEZ-R1_met.fits;8.90697;26491.7;32.1958;0.170667
20200111210138167_VALMEZ-R1_snap.fits;10.2049;26513.7;7.37553;0
20200111210238242_VALMEZ-R1_snap.fits;8.51915;26504.9;8.29941;0
20200111210338317_VALMEZ-R1_snap.fits;9.548;26522.5;9.67633;0
20200111210438391_VALMEZ-R1_snap.fits;11.5697;26481.4;8.84722;0
20200111210538466_VALMEZ-R1_snap.fits;7.50651;26494.6;7.46761;0
20200111210640930_VALMEZ-R1_met.fits;7.96511;26494.6;17.4849;0.341333
20200111210638541_VALMEZ-R1_snap.fits;8.56881;26540;7.49295;0
20200111210738615_VALMEZ-R1_snap.fits;9.00404;26526.9;7.27182;0
20200111210838690_VALMEZ-R1_snap.fits;8.84831;26525.4;7.67896;0
20200111210953442_VALMEZ-R1_met.fits;9.38884;26503.4;20.1195;0.170667
20200111210938765_VALMEZ-R1_snap.fits;9.50834;26455.1;7.53155;0
20200111211038839_VALMEZ-R1_snap.fits;7.89226;26462.4;8.60525;0
20200111211138914_VALMEZ-R1_snap.fits;8.82881;26456.5;8.39829;0
20200111211238989_VALMEZ-R1_snap.fits;8.64578;26503.4;8.19026;0
20200111211339063_VALMEZ-R1_snap.fits;9.64627;26468.3;5.68452;0
20200111211439138_VALMEZ-R1_snap.fits;9.56932;26466.8;6.80321;0
20200111211539213_VALMEZ-R1_snap.fits;8.27628;26480;8.61532;0
20200111211639287_VALMEZ-R1_snap.fits;8.78984;26463.9;8.97172;0
20200111211808205_VALMEZ-R1_met.fits;8.63781;26496.1;20.8382;0.170667
20200111211739362_VALMEZ-R1_snap.fits;10.1377;26460.9;7.24735;0
20200111211839437_VALMEZ-R1_snap.fits;8.87845;26529.8;7.88629;0
20200111212011597_VALMEZ-R1_met.fits;7.99723;26500.5;16.4178;0.170667
20200111211939511_VALMEZ-R1_snap.fits;8.49363;26519.5;6.87405;0
20200111212050509_VALMEZ-R1_met.fits;8.99249;26499;23.8843;0.170667
20200111212134711_VALMEZ-R1_met.fits;7.57856;26496.1;16.3677;0.170667
20200111212039586_VALMEZ-R1_snap.fits;9.03307;26502;7.58174;0
20200111212139661_VALMEZ-R1_snap.fits;7.87278;26523.9;7.92123;0
20200111212308237_VALMEZ-R1_met.fits;9.28377;26522.5;23.2392;2.56
20200111212318818_VALMEZ-R1_met.fits;8.66891;26487.3;20.0957;0.341333
20200111212239735_VALMEZ-R1_snap.fits;8.41465;26504.9;8.75734;0
20200111212339810_VALMEZ-R1_snap.fits;9.10568;26512.2;7.8945;0
20200111212444322_VALMEZ-R1_met.fits;7.93433;26535.6;16.4247;0.682667
20200111212439885_VALMEZ-R1_snap.fits;9.49042;26506.3;7.04555;0
20200111212537911_VALMEZ-R1_met.fits;8.90853;26496.1;64.813;0.170667
20200111212539959_VALMEZ-R1_snap.fits;8.59601;26509.3;5.11642;0
20200111212640034_VALMEZ-R1_snap.fits;8.66413;26531.2;8.38454;0
20200111212748471_VALMEZ-R1_met.fits;8.81744;26499;54.9346;0.341333
20200111212740109_VALMEZ-R1_snap.fits;10.1458;26471.2;6.89239;0
20200111212855885_VALMEZ-R1_met.fits;8.74039;26497.6;18.8024;0.170667
20200111212840183_VALMEZ-R1_snap.fits;9.85833;26480;5.22955;0
20200111212940258_VALMEZ-R1_snap.fits;9.61713;26531.2;6.73622;0
20200111213040333_VALMEZ-R1_snap.fits;8.8905;26480;6.45096;0
20200111213140407_VALMEZ-R1_snap.fits;8.82019;26521;8.25887;0
20200111213240482_VALMEZ-R1_snap.fits;9.15461;26496.1;8.01216;0
20200111213356258_VALMEZ-R1_met.fits;45.4683;26535.6;95.5311;0.170667
20200111213416909_VALMEZ-R1_met.fits;9.19441;26513.7;35.3124;0.341333
20200111213340557_VALMEZ-R1_snap.fits;7.03069;26519.5;10.3354;0
20200111213440631_VALMEZ-R1_snap.fits;9.35292;26509.3;12.4603;0
20200111213538829_VALMEZ-R1_met.fits;8.10246;26509.3;19.1183;0.170667
20200111213540706_VALMEZ-R1_snap.fits;7.25872;26472.7;7.85395;0
20200111213640781_VALMEZ-R1_snap.fits;9.5221;26503.4;6.18982;0
20200111213740855_VALMEZ-R1_snap.fits;9.63805;26509.3;9.92529;0
20200111213852365_VALMEZ-R1_met.fits;8.4958;26500.5;18.4359;0.170667
20200111213840930_VALMEZ-R1_snap.fits;8.90148;26452.1;7.79553;0
20200111213941005_VALMEZ-R1_snap.fits;7.73882;26493.2;6.41172;0
20200111214041079_VALMEZ-R1_snap.fits;8.64996;26466.8;8.13167;0
20200111214141154_VALMEZ-R1_snap.fits;9.80158;26475.6;9.102;0
20200111214318775_VALMEZ-R1_met.fits;8.29077;26497.6;25.0195;0.170667
20200111214241229_VALMEZ-R1_snap.fits;7.64334;26532.7;7.34073;0
20200111214400077_VALMEZ-R1_met.fits;7.64415;26509.3;35.2588;0.341333
20200111214341303_VALMEZ-R1_snap.fits;8.96221;26477.1;6.82561;0
20200111214510562_VALMEZ-R1_met.fits;10.594;26481.4;25.8405;0.341333
20200111214441378_VALMEZ-R1_snap.fits;8.42239;26537.1;8.43617;0
20200111214541453_VALMEZ-R1_snap.fits;10.0772;26506.3;8.12459;0
20200111214724706_VALMEZ-R1_met.fits;8.6283;26528.3;18.9151;0.170667
20200111214641527_VALMEZ-R1_snap.fits;10.1913;26449.2;7.7624;0
20200111214741602_VALMEZ-R1_snap.fits;9.37131;26450.7;8.22655;0
20200111214841677_VALMEZ-R1_snap.fits;8.60034;26509.3;8.80002;0
20200111214941922_VALMEZ-R1_met.fits;8.43568;26491.7;27.1226;0.170667
20200111214941751_VALMEZ-R1_snap.fits;9.64192;26455.1;6.5742;0
20200111215041826_VALMEZ-R1_snap.fits;8.68872;26522.5;9.9543;0
20200111215141901_VALMEZ-R1_snap.fits;8.98951;26474.1;6.85791;0
20200111215241975_VALMEZ-R1_snap.fits;8.33658;26465.3;5.5403;0
20200111215342050_VALMEZ-R1_snap.fits;7.58375;26516.6;8.80601;0
20200111215444685_VALMEZ-R1_met.fits;7.4086;26519.5;20.6039;0.341333
20200111215442125_VALMEZ-R1_snap.fits;8.52608;26459.5;7.68299;0
20200111215624695_VALMEZ-R1_met.fits;9.67874;26519.5;42.4291;0.682667
20200111215542199_VALMEZ-R1_snap.fits;8.17727;26477.1;10.4714;0
20200111215650637_VALMEZ-R1_met.fits;8.54665;26512.2;34.9911;0.341333
20200111215704631_VALMEZ-R1_met.fits;9.0948;26494.6;19.5395;0.170667
20200111215642274_VALMEZ-R1_snap.fits;8.70474;26518.1;9.14006;0
20200111215823479_VALMEZ-R1_met.fits;7.96611;26494.6;17.6585;0.170667
20200111215742349_VALMEZ-R1_snap.fits;9.40279;26463.9;8.92443;0
20200111215842423_VALMEZ-R1_snap.fits;9.24869;26500.5;9.3998;0
20200111215942498_VALMEZ-R1_snap.fits;6.83039;26509.3;7.53473;0
