# file name; noise; peak f.; mag.; duration
20201118190057160_HFN-R2_met.fits;11.1209;26497.6;86.142;0.341333
20201118190045896_HFN-R2_snap.fits;9.35029;26496.1;8.56406;0
20201118190205939_HFN-R2_met.fits;9.4635;26503.4;20.907;0.170667
20201118190210547_HFN-R2_met.fits;8.64907;26510.7;24.7107;0.170667
20201118190145971_HFN-R2_snap.fits;9.33266;26497.6;8.58764;0
20201118190246046_HFN-R2_snap.fits;10.103;26500.5;11.1089;0
20201118190346120_HFN-R2_snap.fits;8.99592;26497.6;7.96877;0
20201118190446195_HFN-R2_snap.fits;8.812;26474.1;6.64451;0
20201118190546270_HFN-R2_snap.fits;9.17497;26485.8;6.90166;0
20201118190646344_HFN-R2_snap.fits;10.3161;26491.7;9.55799;0
20201118190746419_HFN-R2_snap.fits;8.25531;26468.3;7.11592;0
20201118190933768_HFN-R2_met.fits;9.33168;26499;22.1773;0.341333
20201118190846494_HFN-R2_snap.fits;8.94606;26474.1;6.44196;0
20201118190946568_HFN-R2_snap.fits;7.69575;26538.6;8.5114;0
20201118191109854_HFN-R2_met.fits;9.6024;26512.2;20.7951;0.170667
20201118191046643_HFN-R2_snap.fits;7.81203;26516.6;7.36525;0
20201118191146718_HFN-R2_snap.fits;8.94856;26538.6;7.74672;0
20201118191246792_HFN-R2_snap.fits;8.65113;26528.3;7.48855;0
20201118191346867_HFN-R2_snap.fits;9.26243;26503.4;8.3932;0
20201118191446942_HFN-R2_snap.fits;8.90553;26502;7.063;0
20201118191547016_HFN-R2_snap.fits;10.1118;26485.8;8.10752;0
20201118191651187_HFN-R2_met.fits;8.93563;26513.7;20.8272;0.341333
20201118191659550_HFN-R2_met.fits;9.61246;26484.4;28.1186;0.341333
20201118191647091_HFN-R2_snap.fits;8.84823;26541.5;8.06204;0
20201118191747166_HFN-R2_snap.fits;8.477;26468.3;8.47163;0
20201118191904819_HFN-R2_met.fits;8.50421;26502;54.9264;0.341333
20201118191847240_HFN-R2_snap.fits;8.76748;26519.5;7.47291;0
20201118191947315_HFN-R2_snap.fits;9.40785;26531.2;8.64071;0
20201118192047390_HFN-R2_snap.fits;9.26377;26477.1;7.56444;0
20201118192147464_HFN-R2_snap.fits;8.75985;26460.9;9.33901;0
20201118192313651_HFN-R2_met.fits;8.76225;26503.4;19.2874;0.170667
20201118192316211_HFN-R2_met.fits;8.243;26502;17.1283;0.170667
20201118192247539_HFN-R2_snap.fits;7.8797;26480;6.6762;0
20201118192428403_HFN-R2_met.fits;9.34614;26509.3;24.1048;0.341333
20201118192431987_HFN-R2_met.fits;8.20869;26519.5;18.3552;0.170667
20201118192347614_HFN-R2_snap.fits;8.6881;26471.2;8.15294;0
20201118192505096_HFN-R2_met.fits;9.02853;26521;20.3392;0.170667
20201118192447688_HFN-R2_snap.fits;8.88156;26523.9;8.14228;0
20201118192631966_HFN-R2_met.fits;9.69186;26494.6;25.8557;0.512
20201118192547763_HFN-R2_snap.fits;9.37697;26481.4;8.76941;0
20201118192647838_HFN-R2_snap.fits;7.40002;26449.2;7.83058;0
20201118192752862_HFN-R2_met.fits;10.0663;26497.6;92.423;0.341333
20201118192830579_HFN-R2_met.fits;9.59332;26500.5;23.1754;0.341333
20201118192747912_HFN-R2_snap.fits;9.65262;26540;7.54521;0
20201118192847987_HFN-R2_snap.fits;10.5113;26488.8;8.06192;0
20201118193003251_HFN-R2_met.fits;9.44814;26494.6;55.5977;0.512
20201118192948062_HFN-R2_snap.fits;9.63869;26456.5;7.11408;0
20201118193048136_HFN-R2_snap.fits;8.65052;26510.7;7.56844;0
20201118193204424_HFN-R2_met.fits;8.02346;26503.4;19.3607;0.170667
20201118193148211_HFN-R2_snap.fits;10.5905;26453.6;7.63558;0
20201118193248286_HFN-R2_snap.fits;9.34559;26485.8;9.00083;0
20201118193432563_HFN-R2_met.fits;9.04351;26497.6;37.1352;0.512
20201118193437854_HFN-R2_met.fits;10.3191;26509.3;69.4237;1.19467
20201118193348360_HFN-R2_snap.fits;9.60062;26531.2;9.10291;0
20201118193448435_HFN-R2_snap.fits;8.35805;26543;7.60189;0
20201118193613939_HFN-R2_met.fits;8.99712;26491.7;25.0951;0.170667
20201118193645683_HFN-R2_met.fits;8.3399;26507.8;28.8421;0.341333
20201118193548510_HFN-R2_snap.fits;10.9167;26456.5;8.2972;0
20201118193715891_HFN-R2_met.fits;9.40585;26500.5;20.364;0.170667
20201118193648584_HFN-R2_snap.fits;9.67412;26529.8;7.47535;0
20201118193748659_HFN-R2_snap.fits;10.3645;26499;9.18017;0
20201118193902046_HFN-R2_met.fits;9.50164;26516.6;76.5725;0.341333
20201118193848734_HFN-R2_snap.fits;8.77446;26500.5;8.09284;0
20201118193955123_HFN-R2_met.fits;8.24229;26531.2;61.9821;0.512
20201118193948808_HFN-R2_snap.fits;9.68254;26456.5;8.89113;0
20201118194107656_HFN-R2_met.fits;10.0747;26510.7;20.7693;0.170667
20201118194048883_HFN-R2_snap.fits;8.61623;26523.9;8.8546;0
20201118194159198_HFN-R2_met.fits;8.82294;26513.7;30.8782;0.170667
20201118194148958_HFN-R2_snap.fits;10.7857;26465.3;8.69403;0
20201118194258931_HFN-R2_met.fits;10.207;26518.1;24.239;0.341333
20201118194249032_HFN-R2_snap.fits;10.3256;26506.3;8.96669;0
20201118194405491_HFN-R2_met.fits;9.24162;26500.5;121.348;0.341333
20201118194349107_HFN-R2_snap.fits;10.9836;26526.9;8.76123;0
20201118194449182_HFN-R2_snap.fits;8.51477;26516.6;8.24934;0
20201118194601203_HFN-R2_met.fits;8.37871;26499;30.8192;0.170667
20201118194608542_HFN-R2_met.fits;8.36292;26512.2;19.2571;0.341333
20201118194549256_HFN-R2_snap.fits;10.58;26482.9;8.58786;0
20201118194649331_HFN-R2_snap.fits;11.1256;26528.3;7.66077;0
20201118194759475_HFN-R2_met.fits;9.01268;26502;19.7863;0.170667
20201118194749406_HFN-R2_snap.fits;9.0278;26538.6;7.65776;0
20201118194849480_HFN-R2_snap.fits;9.42737;26545.9;9.49226;0
20201118194949555_HFN-R2_snap.fits;9.48296;26458;8.69613;0
20201118195049630_HFN-R2_snap.fits;10.0164;26516.6;7.91434;0
20201118195149704_HFN-R2_snap.fits;9.5292;26543;6.52306;0
20201118195249779_HFN-R2_snap.fits;8.42939;26455.1;10.0336;0
20201118195412723_HFN-R2_met.fits;7.75562;26521;15.9089;0.170667
20201118195444467_HFN-R2_met.fits;8.80039;26513.7;88.7331;0.341333
20201118195349854_HFN-R2_snap.fits;7.27633;26535.6;10.086;0
20201118195449928_HFN-R2_snap.fits;9.10779;26462.4;9.13347;0
20201118195608435_HFN-R2_met.fits;9.64018;26500.5;20.0831;0.170667
20201118195550003_HFN-R2_snap.fits;9.71308;26540;8.71201;0
20201118195700488_HFN-R2_met.fits;10.2953;26507.8;20.8843;0.170667
20201118195718750_HFN-R2_met.fits;8.94278;26504.9;179.908;1.024
20201118195650078_HFN-R2_snap.fits;11.3514;26531.2;8.1762;0
20201118195750152_HFN-R2_snap.fits;8.74877;26540;6.66739;0
20201118195859955_HFN-R2_met.fits;8.16429;26499;19.189;0.853333
20201118195850227_HFN-R2_snap.fits;8.62751;26472.7;9.33529;0
20201118195950302_HFN-R2_snap.fits;9.48282;26485.8;7.71271;0
