# file name; noise; peak f.; mag.; duration
20201118000040478_HFN-R2_met.fits;9.6717;26503.4;65.3696;0.341333
20201118000020851_HFN-R2_snap.fits;8.31561;26503.4;8.68775;0
20201118000131336_HFN-R2_met.fits;9.23086;26497.6;92.2991;0.682667
20201118000120926_HFN-R2_snap.fits;8.18329;26534.2;6.73703;0
20201118000235166_HFN-R2_met.fits;7.2192;26494.6;66.1229;0.341333
20201118000253086_HFN-R2_met.fits;8.07879;26471.2;28.4569;2.048
20201118000259400_HFN-R2_met.fits;9.64378;26507.8;19.9154;0.170667
20201118000311688_HFN-R2_met.fits;8.49619;26510.7;21.1573;0.341333
20201118000221000_HFN-R2_snap.fits;8.94763;26450.7;6.70161;0
20201118000403059_HFN-R2_met.fits;9.25213;26500.5;60.4431;0.341333
20201118000415347_HFN-R2_met.fits;9.21868;26509.3;21.5302;0.341333
20201118000321075_HFN-R2_snap.fits;9.80942;26541.5;9.55084;0
20201118000421150_HFN-R2_snap.fits;9.80025;26459.5;8.86969;0
20201118000606622_HFN-R2_met.fits;9.39324;26504.9;20.6912;0.341333
20201118000521224_HFN-R2_snap.fits;7.62947;26518.1;6.33521;0
20201118000621299_HFN-R2_snap.fits;8.74342;26477.1;8.77305;0
20201118000755166_HFN-R2_met.fits;8.68321;26500.5;67.3585;0.170667
20201118000721374_HFN-R2_snap.fits;8.59557;26502;6.79035;0
20201118000821448_HFN-R2_snap.fits;8.46783;26500.5;6.97724;0
20201118000921523_HFN-R2_snap.fits;7.61184;26529.8;8.85821;0
20201118001021598_HFN-R2_snap.fits;8.93949;26506.3;7.1823;0
20201118001205192_HFN-R2_met.fits;8.61239;26506.3;52.6131;0.170667
20201118001121672_HFN-R2_snap.fits;8.28822;26494.6;6.71401;0
20201118001221747_HFN-R2_snap.fits;9.29747;26480;7.24548;0
20201118001321822_HFN-R2_snap.fits;8.44469;26500.5;7.61797;0
20201118001445448_HFN-R2_met.fits;10.5364;26491.7;69.3107;0.853333
20201118001421896_HFN-R2_snap.fits;8.81846;26466.8;7.01376;0
20201118001603784_HFN-R2_met.fits;9.1959;26497.6;20.3636;0.170667
20201118001612488_HFN-R2_met.fits;8.21185;26497.6;38.4246;0.682667
20201118001521971_HFN-R2_snap.fits;9.16395;26466.8;7.66809;0
20201118001645427_HFN-R2_met.fits;8.87729;26503.4;17.9307;0.341333
20201118001651400_HFN-R2_met.fits;9.19599;26499;19.4149;0.170667
20201118001622046_HFN-R2_snap.fits;8.9411;26449.2;10.3812;0
20201118001722120_HFN-R2_snap.fits;8.85535;26493.2;11.1099;0
20201118001822366_HFN-R2_met.fits;8.58515;26502;22.4888;0.341333
20201118001822195_HFN-R2_snap.fits;9.98281;26471.2;7.18397;0
20201118001944115_HFN-R2_met.fits;9.60699;26496.1;21.3443;0.170667
20201118001922270_HFN-R2_snap.fits;9.74643;26519.5;9.63957;0
20201118002044531_HFN-R2_met.fits;7.57744;26507.8;16.678;0.170667
20201118002022344_HFN-R2_snap.fits;9.3039;26453.6;8.38772;0
20201118002122419_HFN-R2_snap.fits;6.86876;26522.5;9.93235;0
20201118002232392_HFN-R2_met.fits;9.27256;26490.2;20.6168;0.170667
20201118002222494_HFN-R2_snap.fits;6.97841;26509.3;7.43562;0
20201118002322568_HFN-R2_snap.fits;8.2536;26458;7.27061;0
20201118002422643_HFN-R2_snap.fits;7.55921;26537.1;6.30393;0
20201118002525278_HFN-R2_met.fits;9.11446;26502;55.5455;0.341333
20201118002522718_HFN-R2_snap.fits;10.2519;26540;8.9663;0
20201118002710238_HFN-R2_met.fits;9.56492;26512.2;23.6479;0.170667
20201118002622792_HFN-R2_snap.fits;8.15349;26547.4;7.205;0
20201118002722867_HFN-R2_snap.fits;8.80431;26480;11.6433;0
20201118002822942_HFN-R2_snap.fits;8.53659;26525.4;7.61621;0
20201118003015752_HFN-R2_met.fits;9.88744;26493.2;30.0075;0.512
20201118002923016_HFN-R2_snap.fits;9.50241;26523.9;6.79138;0
20201118003103539_HFN-R2_met.fits;7.56534;26504.9;37.4686;0.341333
20201118003023091_HFN-R2_snap.fits;7.73929;26526.9;7.97329;0
20201118003142280_HFN-R2_met.fits;7.28315;26506.3;97.1472;1.536
20201118003123166_HFN-R2_snap.fits;9.40913;26506.3;7.10754;0
20201118003223240_HFN-R2_snap.fits;8.51136;26547.4;6.89074;0
20201118003358302_HFN-R2_met.fits;8.36828;26507.8;27.4012;0.341333
20201118003323315_HFN-R2_snap.fits;10.0743;26475.6;9.01477;0
20201118003423219_HFN-R2_met.fits;8.26596;26503.4;18.0262;0.170667
20201118003510664_HFN-R2_met.fits;9.85053;26502;23.0169;0.170667
20201118003423390_HFN-R2_snap.fits;8.93513;26463.9;7.35793;0
20201118003523464_HFN-R2_snap.fits;8.16807;26502;8.09353;0
20201118003627464_HFN-R2_met.fits;9.2128;26499;27.4412;0.341333
20201118003631048_HFN-R2_met.fits;10.921;26522.5;31.0619;0.512
20201118003623539_HFN-R2_snap.fits;8.97355;26462.4;6.75239;0
20201118003723614_HFN-R2_snap.fits;7.68249;26449.2;9.77131;0
20201118003837171_HFN-R2_met.fits;9.04565;26521;18.1539;0.170667
20201118003846728_HFN-R2_met.fits;7.26571;26493.2;18.7957;1.024
20201118003853896_HFN-R2_met.fits;9.01723;26496.1;66.9129;0.512
20201118003823688_HFN-R2_snap.fits;8.05443;26544.4;9.30893;0
20201118003923763_HFN-R2_snap.fits;9.04689;26513.7;8.41641;0
20201118004023838_HFN-R2_snap.fits;8.65112;26487.3;7.67948;0
20201118004155656_HFN-R2_met.fits;8.93888;26502;45.8955;0.341333
20201118004123912_HFN-R2_snap.fits;9.20595;26545.9;9.06308;0
20201118004223987_HFN-R2_snap.fits;8.08035;26515.1;6.69519;0
20201118004324062_HFN-R2_snap.fits;7.97267;26450.7;7.42546;0
20201118004424136_HFN-R2_snap.fits;8.79156;26496.1;6.86677;0
20201118004606707_HFN-R2_met.fits;8.44158;26500.5;21.6351;0.170667
20201118004524211_HFN-R2_snap.fits;9.26007;26503.4;5.40185;0
20201118004705416_HFN-R2_met.fits;7.83905;26519.5;21.0704;0.170667
20201118004624286_HFN-R2_snap.fits;10.0348;26526.9;8.61112;0
20201118004809587_HFN-R2_met.fits;8.20184;26512.2;36.6507;0.341333
20201118004724360_HFN-R2_snap.fits;8.73658;26471.2;6.76557;0
20201118004836382_HFN-R2_met.fits;9.27217;26499;22.428;0.170667
20201118004824435_HFN-R2_snap.fits;8.51946;26506.3;7.98171;0
20201118004924510_HFN-R2_snap.fits;10.9798;26526.9;8.2215;0
20201118005034312_HFN-R2_met.fits;10.5414;26462.4;25.4326;0.170667
20201118005024584_HFN-R2_snap.fits;8.17133;26502;6.4344;0
20201118005124659_HFN-R2_snap.fits;8.66032;26465.3;6.95875;0
20201118005224734_HFN-R2_snap.fits;8.98081;26459.5;7.75935;0
20201118005324808_HFN-R2_snap.fits;9.79952;26522.5;7.52758;0
20201118005424883_HFN-R2_snap.fits;8.37643;26500.5;8.49672;0
20201118005544926_HFN-R2_met.fits;9.12362;26493.2;20.662;0.341333
20201118005524958_HFN-R2_snap.fits;8.42696;26475.6;10.1188;0
20201118005701896_HFN-R2_met.fits;9.97446;26493.2;22.3239;0.341333
20201118005625032_HFN-R2_snap.fits;9.51566;26503.4;7.06869;0
20201118005814942_HFN-R2_met.fits;9.16471;26521;40.9307;0.341333
20201118005821256_HFN-R2_met.fits;8.93275;26519.5;39.9981;0.170667
20201118005725107_HFN-R2_snap.fits;8.85454;26538.6;7.69843;0
20201118005835251_HFN-R2_met.fits;8.93774;26534.2;20.8354;0.170667
20201118005825182_HFN-R2_snap.fits;9.91638;26522.5;8.1486;0
20201118005925256_HFN-R2_snap.fits;9.94095;26485.8;6.97492;0
