# file name; noise; peak f.; mag.; duration
20201118175959091_HFN-R2_met.fits;7.2058;26497.6;18.1884;0.170667
20201118180041416_HFN-R2_snap.fits;8.15417;26522.5;8.15018;0
20201118180141491_HFN-R2_snap.fits;9.84439;26450.7;8.90542;0
20201118180241566_HFN-R2_snap.fits;9.79629;26538.6;8.0346;0
20201118180341640_HFN-R2_snap.fits;9.03849;26535.6;7.37035;0
20201118180514312_HFN-R2_met.fits;8.32457;26497.6;35.426;0.170667
20201118180532232_HFN-R2_met.fits;10.0277;26500.5;22.3046;0.170667
20201118180441715_HFN-R2_snap.fits;9.28132;26478.5;8.56936;0
20201118180635550_HFN-R2_met.fits;8.90468;26502;32.0877;0.170667
20201118180541790_HFN-R2_snap.fits;8.28938;26547.4;6.00196;0
20201118180641864_HFN-R2_snap.fits;8.23351;26487.3;10.4403;0
20201118180829726_HFN-R2_met.fits;8.57909;26500.5;99.6059;1.19467
20201118180741939_HFN-R2_snap.fits;7.42862;26493.2;6.42757;0
20201118180850035_HFN-R2_met.fits;8.85462;26510.7;84.5383;0.512
20201118180842014_HFN-R2_snap.fits;9.94769;26529.8;7.31936;0
20201118181009736_HFN-R2_met.fits;7.7574;26506.3;17.343;0.170667
20201118180942088_HFN-R2_snap.fits;7.90565;26482.9;6.71228;0
20201118181042163_HFN-R2_snap.fits;9.49791;26469.7;7.35083;0
20201118181157939_HFN-R2_met.fits;7.21341;26503.4;42.2741;0.170667
20201118181203400_HFN-R2_met.fits;9.73162;26496.1;20.3505;0.170667
20201118181142238_HFN-R2_snap.fits;10.4062;26449.2;8.33005;0
20201118181242312_HFN-R2_snap.fits;8.95802;26547.4;6.7529;0
20201118181342387_HFN-R2_snap.fits;7.22789;26462.4;8.43729;0
20201118181442462_HFN-R2_snap.fits;10.0599;26497.6;8.52961;0
20201118181635272_HFN-R2_met.fits;7.93692;26502;31.3108;0.341333
20201118181542536_HFN-R2_snap.fits;9.6113;26469.7;5.34405;0
20201118181642611_HFN-R2_snap.fits;8.0498;26496.1;8.80688;0
20201118181805043_HFN-R2_met.fits;8.10672;26482.9;16.6944;0.170667
20201118181742686_HFN-R2_snap.fits;7.7134;26503.4;9.03942;0
20201118181842760_HFN-R2_snap.fits;10.6239;26515.1;6.95813;0
20201118181951880_HFN-R2_met.fits;11.0458;26502;312.489;0.682667
20201118182023283_HFN-R2_met.fits;10.6875;26497.6;26.603;0.341333
20201118181942835_HFN-R2_snap.fits;7.99846;26515.1;6.17775;0
20201118182106291_HFN-R2_met.fits;9.69462;26499;22.2695;0.170667
20201118182128478_HFN-R2_met.fits;8.75164;26544.4;19.8656;0.170667
20201118182134451_HFN-R2_met.fits;8.59041;26497.6;26.3292;0.170667
20201118182042910_HFN-R2_snap.fits;9.29074;26522.5;5.77416;0
20201118182142984_HFN-R2_snap.fits;9.02952;26458;7.06648;0
20201118182243059_HFN-R2_snap.fits;9.65104;26515.1;9.25585;0
20201118182343134_HFN-R2_snap.fits;9.63214;26534.2;5.40651;0
20201118182443208_HFN-R2_snap.fits;9.91172;26455.1;7.90651;0
20201118182543283_HFN-R2_snap.fits;9.29817;26523.9;9.75067;0
20201118182708275_HFN-R2_met.fits;9.91316;26519.5;21.1096;0.170667
20201118182710835_HFN-R2_met.fits;10.3525;26502;25.5783;0.170667
20201118182643358_HFN-R2_snap.fits;9.51157;26493.2;6.3812;0
20201118182831560_HFN-R2_met.fits;9.576;26496.1;20.0246;0.170667
20201118182743432_HFN-R2_snap.fits;8.58034;26482.9;6.75893;0
20201118182850334_HFN-R2_met.fits;8.14101;26499;22.2173;0.170667
20201118182843507_HFN-R2_snap.fits;8.59847;26478.5;7.71444;0
20201118183038195_HFN-R2_met.fits;10.6594;26499;24.8141;0.341333
20201118182943582_HFN-R2_snap.fits;7.93455;26487.3;9.84596;0
20201118183043656_HFN-R2_snap.fits;9.41534;26478.5;7.92025;0
20201118183157896_HFN-R2_met.fits;8.07746;26504.9;16.6566;0.341333
20201118183143731_HFN-R2_snap.fits;10.6439;26485.8;8.05754;0
20201118183251827_HFN-R2_met.fits;8.27951;26497.6;18.6034;0.170667
20201118183340296_HFN-R2_met.fits;8.88928;26512.2;18.1025;0.170667
20201118183243806_HFN-R2_snap.fits;8.34038;26540;7.57518;0
20201118183412894_HFN-R2_met.fits;10.456;26484.4;30.2874;0.170667
20201118183343880_HFN-R2_snap.fits;9.02189;26540;6.71929;0
20201118183537203_HFN-R2_met.fits;8.64333;26499;32.8593;0.170667
20201118183443955_HFN-R2_snap.fits;7.3917;26547.4;7.24327;0
20201118183559560_HFN-R2_met.fits;10.0408;26494.6;23.2066;0.170667
20201118183544030_HFN-R2_snap.fits;7.54056;26541.5;8.19496;0
20201118183646835_HFN-R2_met.fits;10.1292;26519.5;27.089;0.341333
20201118183737694_HFN-R2_met.fits;8.12327;26513.7;17.3717;1.87733
20201118183644104_HFN-R2_snap.fits;8.8396;26460.9;8.93115;0
20201118183811827_HFN-R2_met.fits;8.89427;26500.5;19.4584;0.170667
20201118183744179_HFN-R2_snap.fits;9.83858;26526.9;7.5196;0
20201118183900638_HFN-R2_met.fits;9.49615;26493.2;24.1813;0.170667
20201118183844254_HFN-R2_snap.fits;8.65083;26544.4;6.32873;0
20201118184015560_HFN-R2_met.fits;9.38043;26515.1;244.268;0.341333
20201118183944328_HFN-R2_snap.fits;8.18471;26531.2;7.0749;0
20201118184121438_HFN-R2_met.fits;8.02625;26504.9;28.6923;0.170667
20201118184044403_HFN-R2_snap.fits;9.9872;26531.2;7.84786;0
20201118184144478_HFN-R2_snap.fits;9.00309;26463.9;6.62623;0
20201118184244552_HFN-R2_snap.fits;8.56684;26525.4;7.61085;0
20201118184437704_HFN-R2_met.fits;9.9844;26481.4;33.3528;0.170667
20201118184344627_HFN-R2_snap.fits;9.1915;26544.4;9.45582;0
20201118184532830_HFN-R2_met.fits;8.90527;26493.2;17.8813;0.341333
20201118184444702_HFN-R2_snap.fits;9.42652;26477.1;8.29023;0
20201118184604232_HFN-R2_met.fits;9.79429;26512.2;36.3141;0.170667
20201118184626078_HFN-R2_met.fits;9.28801;26500.5;36.6961;0.512
20201118184641608_HFN-R2_met.fits;9.344;26499;19.0581;0.170667
20201118184544776_HFN-R2_snap.fits;7.66016;26488.8;7.59247;0
20201118184644851_HFN-R2_snap.fits;8.82079;26522.5;8.43509;0
20201118184802163_HFN-R2_met.fits;9.31372;26510.7;25.3532;0.170667
20201118184817694_HFN-R2_met.fits;9.7325;26481.4;20.7401;0.170667
20201118184744926_HFN-R2_snap.fits;10.0057;26465.3;9.63872;0
20201118184845000_HFN-R2_snap.fits;9.56229;26499;6.03882;0
20201118184945075_HFN-R2_snap.fits;10.8332;26469.7;9.25424;0
20201118185045150_HFN-R2_snap.fits;9.714;26540;7.59669;0
20201118185203144_HFN-R2_met.fits;8.70654;26490.2;21.432;0.341333
20201118185145224_HFN-R2_snap.fits;11.0733;26537.1;8.65772;0
20201118185245299_HFN-R2_snap.fits;9.91367;26481.4;6.51631;0
20201118185345374_HFN-R2_snap.fits;9.29167;26538.6;8.86757;0
20201118185445448_HFN-R2_snap.fits;8.82642;26516.6;6.36711;0
20201118185545523_HFN-R2_snap.fits;9.04927;26531.2;6.61447;0
20201118185645598_HFN-R2_snap.fits;10.057;26510.7;7.32446;0
20201118185745672_HFN-R2_snap.fits;8.92057;26516.6;8.35885;0
20201118185845747_HFN-R2_snap.fits;8.43787;26509.3;6.89628;0
20201118185945822_HFN-R2_snap.fits;8.8357;26526.9;9.25107;0
