# file name; noise; peak f.; mag.; duration
20201118215946462_HFN-R2_met.fits;9.16648;26500.5;28.6505;0.170667
20201118220023326_HFN-R2_met.fits;8.98253;26504.9;35.5711;0.170667
20201118220118280_HFN-R2_met.fits;7.745;26513.7;32.9238;0.341333
20201118220155998_HFN-R2_met.fits;9.88942;26512.2;19.7976;0.170667
20201118220059336_HFN-R2_snap.fits;9.42723;26472.7;6.06407;0
20201118220212040_HFN-R2_met.fits;9.45164;26494.6;27.0853;0.170667
20201118220233544_HFN-R2_met.fits;9.31396;26500.5;39.6645;0.853333
20201118220249928_HFN-R2_met.fits;9.48904;26499;39.0815;0.341333
20201118220159411_HFN-R2_snap.fits;10.1609;26547.4;7.966;0
20201118220259486_HFN-R2_snap.fits;9.03373;26541.5;6.1029;0
20201118220359560_HFN-R2_snap.fits;9.73126;26521;9.45213;0
20201118220459635_HFN-R2_snap.fits;9.97783;26537.1;8.03655;0
20201118220608072_HFN-R2_met.fits;10.2148;26496.1;20.8982;3.072
20201118220653640_HFN-R2_met.fits;7.5286;26515.1;23.6637;0.341333
20201118220559710_HFN-R2_snap.fits;8.12307;26532.7;7.2167;0
20201118220724190_HFN-R2_met.fits;10.3376;26453.6;83.7792;0.341333
20201118220659784_HFN-R2_snap.fits;8.65677;26466.8;6.3686;0
20201118220759859_HFN-R2_snap.fits;9.72617;26534.2;8.06908;0
20201118220859592_HFN-R2_met.fits;8.45636;26504.9;25.2976;0.170667
20201118220859934_HFN-R2_snap.fits;9.36497;26547.4;9.09006;0
20201118221005128_HFN-R2_met.fits;8.5993;26504.9;67.6642;0.853333
20201118221000008_HFN-R2_snap.fits;11.6144;26544.4;7.70051;0
20201118221108787_HFN-R2_met.fits;8.85908;26537.1;36.0488;0.170667
20201118221126195_HFN-R2_met.fits;9.99474;26513.7;23.3071;0.170667
20201118221100083_HFN-R2_snap.fits;10.3297;26477.1;10.3563;0
20201118221200158_HFN-R2_snap.fits;9.18635;26531.2;7.44852;0
20201118221308083_HFN-R2_met.fits;9.94156;26518.1;37.3383;1.536
20201118221352286_HFN-R2_met.fits;10.8655;26518.1;28.9978;0.170667
20201118221300232_HFN-R2_snap.fits;10.345;26472.7;8.43518;0
20201118221400307_HFN-R2_snap.fits;8.69903;26525.4;8.56355;0
20201118221500382_HFN-R2_snap.fits;9.77604;26519.5;6.02808;0
20201118221600456_HFN-R2_snap.fits;9.15853;26521;9.23241;0
20201118221700531_HFN-R2_snap.fits;11.0438;26471.2;7.89425;0
20201118221814259_HFN-R2_met.fits;8.66002;26500.5;20.9713;0.170667
20201118221823134_HFN-R2_met.fits;9.86686;26522.5;19.7937;0.170667
20201118221800606_HFN-R2_snap.fits;9.39555;26509.3;8.67087;0
20201118221935838_HFN-R2_met.fits;7.6661;26513.7;107.13;1.024
20201118221900680_HFN-R2_snap.fits;10.0933;26458;8.72621;0
20201118222000755_HFN-R2_snap.fits;8.81108;26458;10.4694;0
20201118222100830_HFN-R2_snap.fits;9.09278;26522.5;7.56001;0
20201118222245619_HFN-R2_met.fits;11.8835;26515.1;39.6491;0.341333
20201118222200904_HFN-R2_snap.fits;9.71131;26525.4;9.64265;0
20201118222300979_HFN-R2_snap.fits;9.59991;26529.8;7.25772;0
20201118222401054_HFN-R2_snap.fits;8.72008;26541.5;9.01921;0
20201118222534579_HFN-R2_met.fits;10.0739;26490.2;20.405;0.341333
20201118222501128_HFN-R2_snap.fits;9.96566;26469.7;8.07771;0
20201118222629363_HFN-R2_met.fits;10.2686;26515.1;84.4495;0.512
20201118222601203_HFN-R2_snap.fits;10.5082;26472.7;7.29488;0
20201118222755038_HFN-R2_met.fits;9.52399;26512.2;28.7921;0.341333
20201118222701278_HFN-R2_snap.fits;10.0519;26531.2;4.77991;0
20201118222805960_HFN-R2_met.fits;10.3921;26490.2;26.2863;1.19467
20201118222801352_HFN-R2_snap.fits;8.96659;26487.3;9.44038;0
20201118222901427_HFN-R2_snap.fits;8.95233;26480;7.88114;0
20201118223001502_HFN-R2_snap.fits;9.15356;26452.1;9.41231;0
20201118223101576_HFN-R2_snap.fits;10.9208;26529.8;6.57157;0
20201118223201651_HFN-R2_snap.fits;10.8248;26474.1;9.2743;0
20201118223347294_HFN-R2_met.fits;8.42495;26506.3;17.6233;0.170667
20201118223301726_HFN-R2_snap.fits;10.4036;26493.2;8.76028;0
20201118223401800_HFN-R2_snap.fits;9.48888;26529.8;7.49362;0
20201118223501875_HFN-R2_snap.fits;10.4232;26459.5;8.10588;0
20201118223602120_HFN-R2_met.fits;8.04445;26497.6;37.9529;0.341333
20201118223601950_HFN-R2_snap.fits;9.28017;26504.9;7.0141;0
20201118223702024_HFN-R2_snap.fits;10.1568;26544.4;9.49636;0
20201118223824627_HFN-R2_met.fits;8.84629;26544.4;18.5387;0.341333
20201118223802099_HFN-R2_snap.fits;9.65133;26510.7;7.3474;0
20201118223916510_HFN-R2_met.fits;11.231;26474.1;71.6122;0.341333
20201118223951326_HFN-R2_met.fits;9.77509;26509.3;50.1393;0.341333
20201118223902174_HFN-R2_snap.fits;11.2866;26481.4;7.1865;0
20201118224002248_HFN-R2_snap.fits;8.58027;26484.4;9.49553;0
20201118224100616_HFN-R2_met.fits;9.78766;26502;72.4129;0.341333
20201118224112051_HFN-R2_met.fits;10.3351;26502;23.9887;0.170667
20201118224102323_HFN-R2_snap.fits;10.5347;26474.1;8.21887;0
20201118224253086_HFN-R2_met.fits;8.21885;26497.6;23.476;0.512
20201118224202398_HFN-R2_snap.fits;8.36265;26487.3;10.2692;0
20201118224302472_HFN-R2_snap.fits;8.90694;26534.2;9.69211;0
20201118224401182_HFN-R2_met.fits;8.42133;26513.7;17.4669;0.170667
20201118224402547_HFN-R2_snap.fits;9.89814;26481.4;10.3291;0
20201118224502622_HFN-R2_snap.fits;9.24102;26506.3;16.1284;0
20201118224602355_HFN-R2_met.fits;9.82558;26504.9;217.074;0.341333
20201118224641267_HFN-R2_met.fits;8.43308;26500.5;18.2607;0.170667
20201118224602696_HFN-R2_snap.fits;10.2663;26466.8;7.26173;0
20201118224702771_HFN-R2_snap.fits;8.66647;26484.4;8.29955;0
20201118224818206_HFN-R2_met.fits;7.43898;26481.4;16.8795;0.170667
20201118224802846_HFN-R2_snap.fits;10.245;26494.6;8.12714;0
20201118224902920_HFN-R2_snap.fits;9.72857;26488.8;8.1582;0
20201118225002995_HFN-R2_snap.fits;13.0456;26484.4;10.2628;0
20201118225103070_HFN-R2_snap.fits;10.1955;26482.9;8.32273;0
20201118225203144_HFN-R2_snap.fits;8.24111;26513.7;10.9754;0
20201118225303219_HFN-R2_snap.fits;10.7919;26499;10.3327;0
20201118225403294_HFN-R2_snap.fits;8.79276;26506.3;7.60945;0
20201118225503368_HFN-R2_snap.fits;9.24093;26521;10.044;0
20201118225602078_HFN-R2_met.fits;9.95464;26494.6;23.1974;0.170667
20201118225648499_HFN-R2_met.fits;8.91704;26478.5;36.0667;0.170667
20201118225603443_HFN-R2_snap.fits;10.4698;26513.7;8.4285;0
20201118225703518_HFN-R2_snap.fits;8.40332;26487.3;7.99482;0
20201118225803592_HFN-R2_snap.fits;10.1889;26518.1;7.46521;0
20201118225903667_HFN-R2_snap.fits;9.45132;26481.4;6.67756;0
