# file name; noise; peak f.; mag.; duration
20201118070146824_HFN-R2_met.fits;9.3233;26502;27.7372;0.170667
20201118070052211_HFN-R2_snap.fits;9.95819;26502;9.79004;0
20201118070152286_HFN-R2_snap.fits;9.0766;26523.9;9.47347;0
20201118070340830_HFN-R2_met.fits;9.67291;26471.2;33.7401;0.170667
20201118070252360_HFN-R2_snap.fits;9.73516;26475.6;8.48707;0
20201118070445342_HFN-R2_met.fits;7.83492;26499;44.1885;0.512
20201118070352435_HFN-R2_snap.fits;9.24736;26469.7;9.28122;0
20201118070452510_HFN-R2_snap.fits;8.87862;26477.1;8.53861;0
20201118070552584_HFN-R2_snap.fits;9.04505;26496.1;8.74039;0
20201118070652659_HFN-R2_snap.fits;8.61172;26526.9;9.8251;0
20201118070844787_HFN-R2_met.fits;10.0475;26493.2;32.9951;0.341333
20201118070752734_HFN-R2_snap.fits;10.5454;26506.3;10.3851;0
20201118070852808_HFN-R2_snap.fits;8.06293;26471.2;8.62339;0
20201118070952883_HFN-R2_snap.fits;10.8966;26509.3;8.65506;0
20201118071135624_HFN-R2_met.fits;9.12145;26482.9;50.8312;0.341333
20201118071052958_HFN-R2_snap.fits;8.94841;26534.2;6.89984;0
20201118071228360_HFN-R2_met.fits;8.88709;26497.6;64.4277;0.341333
20201118071153032_HFN-R2_snap.fits;8.97292;26541.5;9.24882;0
20201118071253107_HFN-R2_snap.fits;9.38215;26518.1;9.3771;0
20201118071353182_HFN-R2_snap.fits;8.73838;26519.5;7.76712;0
20201118071457694_HFN-R2_met.fits;7.59817;26497.6;15.3062;0.170667
20201118071525854_HFN-R2_met.fits;8.09539;26506.3;31.1734;0.341333
20201118071550088_HFN-R2_met.fits;9.87652;26510.7;22.4195;0.170667
20201118071453256_HFN-R2_snap.fits;9.51116;26512.2;6.97481;0
20201118071603059_HFN-R2_met.fits;8.18429;26513.7;18.4323;0.170667
20201118071553331_HFN-R2_snap.fits;9.46116;26523.9;10.7795;0
20201118071724467_HFN-R2_met.fits;9.95737;26497.6;23.9773;0.170667
20201118071738462_HFN-R2_met.fits;8.89527;26500.5;27.3923;0.170667
20201118071653406_HFN-R2_snap.fits;8.81828;26496.1;6.78849;0
20201118071808840_HFN-R2_met.fits;7.86547;26452.1;15.9367;0.341333
20201118071753480_HFN-R2_snap.fits;9.94295;26482.9;8.59192;0
20201118071923422_HFN-R2_met.fits;9.0003;26494.6;29.8693;0.341333
20201118071853555_HFN-R2_snap.fits;9.73765;26462.4;9.45908;0
20201118071954824_HFN-R2_met.fits;9.2731;26488.8;18.7598;0.170667
20201118072033907_HFN-R2_met.fits;7.3465;26503.4;18.8293;0.170667
20201118072036467_HFN-R2_met.fits;8.94773;26502;35.3324;3.584
20201118072043294_HFN-R2_met.fits;8.37262;26500.5;32.4914;0.853333
20201118071953630_HFN-R2_snap.fits;8.31331;26526.9;7.44108;0
20201118072053704_HFN-R2_snap.fits;8.40234;26468.3;8.50787;0
20201118072153779_HFN-R2_snap.fits;8.10185;26485.8;7.91159;0
20201118072253854_HFN-R2_snap.fits;8.82465;26497.6;9.7539;0
20201118072439838_HFN-R2_met.fits;8.39955;26521;20.1631;0.512
20201118072353928_HFN-R2_snap.fits;8.46521;26504.9;11.6709;0
20201118072513459_HFN-R2_met.fits;8.9505;26512.2;18.7934;0.170667
20201118072526430_HFN-R2_met.fits;9.31095;26494.6;18.7041;0.170667
20201118072454003_HFN-R2_snap.fits;11.8088;26493.2;5.41316;0
20201118072610291_HFN-R2_met.fits;10.0432;26513.7;33.8237;0.341333
20201118072554078_HFN-R2_snap.fits;9.49237;26494.6;9.11479;0
20201118072654152_HFN-R2_snap.fits;7.47722;26509.3;7.92069;0
20201118072802419_HFN-R2_met.fits;8.03352;26503.4;19.4555;0.512
20201118072754227_HFN-R2_snap.fits;10.9969;26480;9.32337;0
20201118072910344_HFN-R2_met.fits;8.54245;26506.3;28.6772;0.341333
20201118072915635_HFN-R2_met.fits;7.93732;26494.6;16.4212;0.170667
20201118072854302_HFN-R2_snap.fits;10.1571;26512.2;6.18203;0
20201118072954376_HFN-R2_snap.fits;7.02622;26449.2;7.78747;0
20201118073054451_HFN-R2_snap.fits;9.58063;26487.3;7.78062;0
20201118073159987_HFN-R2_met.fits;9.67888;26484.4;20.9984;0.341333
20201118073209886_HFN-R2_met.fits;9.01023;26459.5;38.0454;0.170667
20201118073154526_HFN-R2_snap.fits;9.00462;26452.1;7.42497;0
20201118073254600_HFN-R2_snap.fits;8.14454;26472.7;8.93972;0
20201118073429662_HFN-R2_met.fits;8.96829;26499;74.6405;1.024
20201118073354675_HFN-R2_snap.fits;8.68703;26449.2;6.44944;0
20201118073523080_HFN-R2_met.fits;8.68839;26504.9;34.8521;0.170667
20201118073454750_HFN-R2_snap.fits;9.95385;26450.7;7.4678;0
20201118073554824_HFN-R2_snap.fits;8.38761;26449.2;8.09437;0
20201118073706846_HFN-R2_met.fits;8.11581;26499;38.912;0.170667
20201118073654899_HFN-R2_snap.fits;9.28188;26543;7.83944;0
20201118073754974_HFN-R2_snap.fits;8.39211;26456.5;7.56761;0
20201118073855048_HFN-R2_snap.fits;7.99667;26543;8.02195;0
20201118073955123_HFN-R2_snap.fits;8.31517;26544.4;6.91733;0
20201118074055198_HFN-R2_snap.fits;9.9547;26506.3;6.21849;0
20201118074247155_HFN-R2_met.fits;8.59503;26504.9;21.9641;5.80267
20201118074155272_HFN-R2_snap.fits;8.79204;26523.9;13.1021;0
20201118074255859_HFN-R2_met.fits;7.93491;26523.9;16.4126;1.536
20201118074331187_HFN-R2_met.fits;8.15573;26488.8;33.5776;0.170667
20201118074255347_HFN-R2_snap.fits;10.3126;26499;5.1029;0
20201118074355422_HFN-R2_snap.fits;8.58606;26521;6.89633;0
20201118074455496_HFN-R2_snap.fits;9.53981;26491.7;10.3199;0
20201118074609224_HFN-R2_met.fits;8.89566;26503.4;31.9346;0.512
20201118074555571_HFN-R2_snap.fits;8.44949;26507.8;6.46989;0
20201118074655646_HFN-R2_snap.fits;10.5664;26491.7;8.72609;0
20201118074821150_HFN-R2_met.fits;9.40732;26509.3;33.0921;0.170667
20201118074823539_HFN-R2_met.fits;9.80513;26465.3;162.806;0.512
20201118074833267_HFN-R2_met.fits;7.21996;26500.5;177.896;0.341333
20201118074755720_HFN-R2_snap.fits;9.76475;26449.2;5.67582;0
20201118074855795_HFN-R2_snap.fits;8.86065;26543;6.91176;0
20201118074954504_HFN-R2_met.fits;8.32947;26477.1;16.8718;0.341333
20201118074955870_HFN-R2_snap.fits;8.75682;26484.4;7.49632;0
20201118075105502_HFN-R2_met.fits;7.54621;26518.1;54.6776;0.341333
20201118075055944_HFN-R2_snap.fits;10.2751;26468.3;5.83329;0
20201118075207795_HFN-R2_met.fits;9.44642;26504.9;71.4961;0.341333
20201118075218718_HFN-R2_met.fits;8.33856;26507.8;20.5877;0.682667
20201118075156019_HFN-R2_snap.fits;7.70416;26465.3;6.36155;0
20201118075256094_HFN-R2_snap.fits;7.47774;26545.9;14.3282;0
20201118075353779_HFN-R2_met.fits;9.04841;26510.7;22.7838;3.92533
20201118075410163_HFN-R2_met.fits;7.93495;26504.9;25.8617;0.170667
20201118075356168_HFN-R2_snap.fits;7.99108;26516.6;7.3092;0
20201118075456243_HFN-R2_snap.fits;7.568;26510.7;6.60381;0
20201118075555976_HFN-R2_met.fits;8.49109;26502;26.6778;0.170667
20201118075556318_HFN-R2_snap.fits;7.97584;26529.8;7.81036;0
20201118075656392_HFN-R2_snap.fits;8.2588;26503.4;11.4185;0
20201118075755614_HFN-R2_met.fits;7.33845;26504.9;17.537;0.170667
20201118075756467_HFN-R2_snap.fits;7.35777;26521;6.85683;0
20201118075901662_HFN-R2_met.fits;8.94207;26500.5;21.717;0.170667
20201118075904734_HFN-R2_met.fits;13.2792;26471.2;331.145;0.512
20201118075926579_HFN-R2_met.fits;7.0066;26481.4;18.3669;0.170667
20201118075856542_HFN-R2_snap.fits;7.77289;26512.2;6.50131;0
20201118075956616_HFN-R2_snap.fits;9.08002;26462.4;8.44412;0
