# file name; noise; peak f.; mag.; duration
20201118040022558_HFN-R2_met.fits;9.09357;26493.2;24.2308;0.341333
20201118040115123_HFN-R2_met.fits;8.73592;26485.8;21.0344;0.341333
20201118040038771_HFN-R2_snap.fits;10.0552;26482.9;6.41856;0
20201118040138846_HFN-R2_snap.fits;9.75858;26541.5;9.07292;0
20201118040306056_HFN-R2_met.fits;7.37513;26490.2;31.2866;0.341333
20201118040321075_HFN-R2_met.fits;11.6466;26488.8;48.4101;0.341333
20201118040238920_HFN-R2_snap.fits;10.2171;26453.6;8.74151;0
20201118040413128_HFN-R2_met.fits;8.6737;26491.7;30.4538;0.512
20201118040416030_HFN-R2_met.fits;9.44037;26500.5;38.1971;0.512
20201118040338995_HFN-R2_snap.fits;9.68152;26500.5;6.83626;0
20201118040439070_HFN-R2_snap.fits;9.16916;26541.5;8.29375;0
20201118040553992_HFN-R2_met.fits;10.0427;26487.3;126.24;0.512
20201118040539144_HFN-R2_snap.fits;8.6923;26506.3;7.28288;0
20201118040701918_HFN-R2_met.fits;9.7621;26482.9;21.3262;0.170667
20201118040639219_HFN-R2_snap.fits;9.58468;26491.7;7.778;0
20201118040817352_HFN-R2_met.fits;7.58527;26475.6;21.4779;0.512
20201118040739294_HFN-R2_snap.fits;8.6055;26503.4;7.57618;0
20201118040910259_HFN-R2_met.fits;7.93424;26485.8;47.9975;0.170667
20201118040839368_HFN-R2_snap.fits;8.13303;26481.4;6.13125;0
20201118040942856_HFN-R2_met.fits;8.32295;26481.4;26.8713;0.170667
20201118041003336_HFN-R2_met.fits;8.47523;26494.6;20.0289;0.170667
20201118040939443_HFN-R2_snap.fits;8.47434;26477.1;7.19697;0
20201118041039518_HFN-R2_snap.fits;10.2327;26504.9;7.97877;0
20201118041139592_HFN-R2_snap.fits;10.0818;26504.9;8.32337;0
20201118041239667_HFN-R2_snap.fits;8.57515;26484.4;8.22569;0
20201118041409096_HFN-R2_met.fits;8.19752;26499;25.5958;0.170667
20201118041339742_HFN-R2_snap.fits;10.1989;26458;6.60637;0
20201118041505075_HFN-R2_met.fits;7.47561;26500.5;34.4847;0.341333
20201118041439816_HFN-R2_snap.fits;9.03678;26450.7;6.26188;0
20201118041549448_HFN-R2_met.fits;8.98094;26504.9;32.093;0.170667
20201118041555080_HFN-R2_met.fits;8.22319;26497.6;36.3337;0.512
20201118041601736_HFN-R2_met.fits;9.04731;26485.8;74.4029;0.341333
20201118041620339_HFN-R2_met.fits;8.65315;26469.7;20.2899;0.170667
20201118041627336_HFN-R2_met.fits;8.2906;26482.9;22.007;0.341333
20201118041539891_HFN-R2_snap.fits;8.25395;26482.9;8.18482;0
20201118041715976_HFN-R2_met.fits;8.19154;26496.1;30.6075;0.170667
20201118041639966_HFN-R2_snap.fits;8.11058;26460.9;9.0063;0
20201118041740040_HFN-R2_snap.fits;8.07896;26469.7;10.8394;0
20201118041855475_HFN-R2_met.fits;8.51388;26499;17.1461;0.170667
20201118041840115_HFN-R2_snap.fits;9.34657;26481.4;7.58152;0
20201118041940190_HFN-R2_snap.fits;7.6635;26474.1;8.8384;0
20201118042124126_HFN-R2_met.fits;10.0616;26509.3;45.2501;0.341333
20201118042040264_HFN-R2_snap.fits;9.04841;26502;7.61388;0
20201118042140339_HFN-R2_snap.fits;7.04041;26537.1;9.9083;0
20201118042249971_HFN-R2_met.fits;9.60132;26480;23.8489;0.170667
20201118042255091_HFN-R2_met.fits;10.174;26493.2;52.6901;0.853333
20201118042240414_HFN-R2_snap.fits;8.8208;26452.1;10.1833;0
20201118042357896_HFN-R2_met.fits;10.8203;26500.5;30.5709;0.341333
20201118042404723_HFN-R2_met.fits;8.58255;26482.9;18.9824;0.170667
20201118042340488_HFN-R2_snap.fits;9.16893;26543;7.41873;0
20201118042506163_HFN-R2_met.fits;9.71647;26523.9;75.3156;1.70667
20201118042512648_HFN-R2_met.fits;9.74449;26480;33.8073;0.682667
20201118042519134_HFN-R2_met.fits;9.09412;26503.4;56.2921;0.853333
20201118042440563_HFN-R2_snap.fits;9.30901;26512.2;6.65784;0
20201118042540638_HFN-R2_snap.fits;9.74159;26452.1;7.66979;0
20201118042640712_HFN-R2_snap.fits;10.7764;26523.9;9.81617;0
20201118042740787_HFN-R2_snap.fits;9.04924;26452.1;7.89377;0
20201118042857758_HFN-R2_met.fits;9.78485;26499;29.724;0.682667
20201118042902536_HFN-R2_met.fits;8.65132;26506.3;55.1167;1.19467
20201118042907486_HFN-R2_met.fits;9.93577;26525.4;20.0854;0.512
20201118042912094_HFN-R2_met.fits;9.06132;26466.8;26.8535;1.024
20201118042840862_HFN-R2_snap.fits;9.31938;26471.2;8.61057;0
20201118043018824_HFN-R2_met.fits;8.70763;26488.8;25.1659;0.170667
20201118042940936_HFN-R2_snap.fits;7.99751;26496.1;40.3689;0
20201118043039134_HFN-R2_met.fits;9.51413;26482.9;26.2748;2.048
20201118043044936_HFN-R2_met.fits;8.69698;26458;19.0258;0.853333
20201118043041011_HFN-R2_snap.fits;7.31716;26523.9;7.42413;0
20201118043141086_HFN-R2_snap.fits;10.6063;26519.5;7.73534;0
20201118043241160_HFN-R2_snap.fits;8.48334;26531.2;9.72886;0
20201118043341235_HFN-R2_snap.fits;9.48186;26493.2;6.76115;0
20201118043441310_HFN-R2_snap.fits;9.19602;26537.1;8.24465;0
20201118043547699_HFN-R2_met.fits;8.87534;26458;27.9379;0.341333
20201118043559646_HFN-R2_met.fits;9.26716;26504.9;22.6759;0.341333
20201118043541384_HFN-R2_snap.fits;8.5814;26519.5;7.99654;0
20201118043724979_HFN-R2_met.fits;8.54026;26487.3;19.6439;0.170667
20201118043641459_HFN-R2_snap.fits;8.55658;26496.1;6.44537;0
20201118043804744_HFN-R2_met.fits;7.64525;26518.1;18.7867;0.170667
20201118043741534_HFN-R2_snap.fits;8.86257;26513.7;8.86777;0
20201118043849800_HFN-R2_met.fits;6.93159;26504.9;22.3314;0.341333
20201118043841608_HFN-R2_snap.fits;8.55144;26488.8;8.90455;0
20201118043941683_HFN-R2_snap.fits;9.02811;26465.3;6.75535;0
20201118044041758_HFN-R2_snap.fits;9.24907;26449.2;7.0215;0
20201118044211528_HFN-R2_met.fits;10.0868;26465.3;21.0351;0.170667
20201118044223475_HFN-R2_met.fits;7.79386;26500.5;76.3648;0.512
20201118044141832_HFN-R2_snap.fits;9.0032;26538.6;7.26659;0
20201118044320990_HFN-R2_met.fits;8.18512;26497.6;26.9004;0.170667
20201118044330547_HFN-R2_met.fits;8.09188;26468.3;19.5606;0.853333
20201118044241907_HFN-R2_snap.fits;9.60215;26510.7;7.44997;0
20201118044341982_HFN-R2_snap.fits;7.95536;26474.1;8.04663;0
20201118044445982_HFN-R2_met.fits;8.09214;26491.7;35.6822;0.170667
20201118044459976_HFN-R2_met.fits;8.29445;26519.5;20.1436;0.170667
20201118044522675_HFN-R2_met.fits;9.12065;26513.7;39.1412;0.853333
20201118044442056_HFN-R2_snap.fits;8.72193;26496.1;7.43794;0
20201118044630430_HFN-R2_met.fits;8.8761;26502;20.4827;0.170667
20201118044542131_HFN-R2_snap.fits;9.26072;26484.4;9.31442;0
20201118044717192_HFN-R2_met.fits;9.06944;26499;50.0453;0.341333
20201118044642206_HFN-R2_snap.fits;8.63779;26450.7;7.56555;0
20201118044742280_HFN-R2_snap.fits;10.9886;26462.4;7.82149;0
20201118044842355_HFN-R2_snap.fits;8.56234;26529.8;9.29543;0
20201118044956766_HFN-R2_met.fits;9.53977;26496.1;158.331;1.19467
20201118044942430_HFN-R2_snap.fits;10.1124;26499;8.12047;0
20201118045111518_HFN-R2_met.fits;7.67674;26503.4;16.5356;8.36267
20201118045042504_HFN-R2_snap.fits;10.5806;26460.9;5.31368;0
20201118045154184_HFN-R2_met.fits;11.1867;26459.5;43.8619;0.170667
20201118045212787_HFN-R2_met.fits;8.43774;26502;17.2573;0.170667
20201118045142579_HFN-R2_snap.fits;8.6804;26541.5;9.18073;0
20201118045242654_HFN-R2_snap.fits;10.3017;26462.4;9.07514;0
20201118045426248_HFN-R2_met.fits;8.11735;26497.6;17.1009;0.170667
20201118045342728_HFN-R2_snap.fits;9.43351;26515.1;6.92672;0
20201118045445022_HFN-R2_met.fits;7.7784;26513.7;16.2081;0.170667
20201118045442803_HFN-R2_snap.fits;8.37718;26452.1;10.3633;0
20201118045609843_HFN-R2_met.fits;8.6836;26490.2;117.321;0.853333
20201118045542878_HFN-R2_snap.fits;8.86064;26502;9.24802;0
20201118045652168_HFN-R2_met.fits;8.64692;26507.8;20.5937;0.170667
20201118045732958_HFN-R2_met.fits;7.51891;26512.2;15.3164;0.512
20201118045740126_HFN-R2_met.fits;8.09774;26494.6;35.6417;0.170667
20201118045642952_HFN-R2_snap.fits;8.42378;26545.9;7.35758;0
20201118045753267_HFN-R2_met.fits;8.50617;26487.3;27.596;0.170667
20201118045758728_HFN-R2_met.fits;8.03634;26496.1;17.5857;0.341333
20201118045836958_HFN-R2_met.fits;8.20031;26500.5;27.0282;2.38933
20201118045743027_HFN-R2_snap.fits;8.32001;26453.6;6.82225;0
20201118045846344_HFN-R2_met.fits;8.57947;26497.6;26.585;2.38933
20201118045843102_HFN-R2_snap.fits;9.6333;26475.6;6.14714;0
20201118045943176_HFN-R2_snap.fits;9.01479;26509.3;7.84115;0
