# file name; noise; peak f.; mag.; duration
20201118150027976_HFN-R2_snap.fits;9.43551;26463.9;6.82596;0
20201118150133512_HFN-R2_met.fits;8.46229;26510.7;17.8122;0.512
20201118150159112_HFN-R2_met.fits;7.70255;26504.9;28.964;0.341333
20201118150217544_HFN-R2_met.fits;7.23077;26519.5;21.3723;0.512
20201118150225736_HFN-R2_met.fits;8.02529;26513.7;19.4089;0.170667
20201118150128051_HFN-R2_snap.fits;8.12059;26494.6;5.60223;0
20201118150242803_HFN-R2_met.fits;7.81142;26504.9;17.3702;0.341333
20201118150228126_HFN-R2_snap.fits;7.22344;26516.6;7.17103;0
20201118150328200_HFN-R2_snap.fits;9.68616;26538.6;5.88869;0
20201118150428275_HFN-R2_snap.fits;8.65516;26458;6.15307;0
20201118150548488_HFN-R2_met.fits;6.84539;26521;14.3363;0.170667
20201118150528350_HFN-R2_snap.fits;10.1344;26543;8.00675;0
20201118150718942_HFN-R2_met.fits;7.58739;26506.3;19.9211;0.341333
20201118150628424_HFN-R2_snap.fits;7.63412;26450.7;6.55183;0
20201118150728499_HFN-R2_snap.fits;8.93734;26513.7;6.30587;0
20201118150859635_HFN-R2_met.fits;8.96535;26512.2;20.2237;0.170667
20201118150828574_HFN-R2_snap.fits;8.23724;26534.2;8.66112;0
20201118150928648_HFN-R2_snap.fits;8.70976;26500.5;7.72434;0
20201118151028723_HFN-R2_snap.fits;8.36847;26529.8;7.50313;0
20201118151214536_HFN-R2_met.fits;8.8583;26516.6;98.323;0.512
20201118151128798_HFN-R2_snap.fits;9.13814;26523.9;7.48627;0
20201118151259592_HFN-R2_met.fits;8.59301;26500.5;30.4799;0.682667
20201118151315806_HFN-R2_met.fits;7.81141;26500.5;29.6581;0.170667
20201118151228872_HFN-R2_snap.fits;8.0834;26468.3;7.45377;0
20201118151350622_HFN-R2_met.fits;7.28592;26522.5;20.2729;0.170667
20201118151328947_HFN-R2_snap.fits;9.02509;26506.3;7.85384;0
20201118151429022_HFN-R2_snap.fits;8.59604;26518.1;6.29787;0
20201118151529096_HFN-R2_snap.fits;7.27303;26456.5;7.47549;0
20201118151629171_HFN-R2_snap.fits;8.67998;26544.4;5.92416;0
20201118151730952_HFN-R2_met.fits;7.5142;26513.7;24.6708;0.341333
20201118151729246_HFN-R2_snap.fits;7.25613;26535.6;7.21972;0
20201118151906184_HFN-R2_met.fits;8.5537;26509.3;23.0215;0.170667
20201118151829320_HFN-R2_snap.fits;7.94168;26507.8;5.67796;0
20201118151929395_HFN-R2_snap.fits;7.42648;26532.7;7.34396;0
20201118152029640_HFN-R2_met.fits;8.74635;26507.8;35.9676;1.19467
20201118152029470_HFN-R2_snap.fits;7.90895;26504.9;8.21928;0
20201118152129544_HFN-R2_snap.fits;8.94775;26540;7.29346;0
20201118152229619_HFN-R2_snap.fits;7.49043;26465.3;7.57655;0
20201118152341299_HFN-R2_met.fits;7.57576;26515.1;19.6624;0.170667
20201118152329694_HFN-R2_snap.fits;7.36602;26450.7;7.33768;0
20201118152441715_HFN-R2_met.fits;9.07122;26504.9;30.2777;0.170667
20201118152513288_HFN-R2_met.fits;8.73523;26509.3;21.709;0.170667
20201118152429768_HFN-R2_snap.fits;8.37915;26515.1;7.41112;0
20201118152540595_HFN-R2_met.fits;7.857;26499;17.3003;0.170667
20201118152529843_HFN-R2_snap.fits;8.92739;26474.1;6.97752;0
20201118152629918_HFN-R2_snap.fits;7.46706;26456.5;6.01051;0
20201118152738355_HFN-R2_met.fits;7.9002;26487.3;24.5823;0.341333
20201118152802760_HFN-R2_met.fits;8.85604;26510.7;52.8119;0.341333
20201118152729992_HFN-R2_snap.fits;7.48054;26450.7;8.55366;0
20201118152830067_HFN-R2_snap.fits;8.9851;26462.4;6.42601;0
20201118152930142_HFN-R2_snap.fits;9.05763;26450.7;8.05786;0
20201118153058888_HFN-R2_met.fits;8.9699;26507.8;20.421;0.170667
20201118153030216_HFN-R2_snap.fits;7.85743;26494.6;7.23418;0
20201118153130291_HFN-R2_snap.fits;9.02828;26466.8;8.14209;0
20201118153230366_HFN-R2_snap.fits;6.93943;26507.8;7.9203;0
20201118153348019_HFN-R2_met.fits;8.57477;26497.6;149.476;0.512
20201118153330440_HFN-R2_snap.fits;6.54796;26500.5;9.12525;0
20201118153505160_HFN-R2_met.fits;9.007;26503.4;22.4067;0.341333
20201118153515571_HFN-R2_met.fits;7.46494;26507.8;15.4256;0.170667
20201118153430515_HFN-R2_snap.fits;8.3361;26541.5;7.30922;0
20201118153530590_HFN-R2_snap.fits;6.82572;26499;6.62526;0
20201118153646024_HFN-R2_met.fits;8.22683;26518.1;32.9378;0.341333
20201118153630664_HFN-R2_snap.fits;8.33463;26472.7;7.57826;0
20201118153738419_HFN-R2_met.fits;6.93527;26506.3;15.4269;0.853333
20201118153730739_HFN-R2_snap.fits;8.37507;26474.1;6.43196;0
20201118153830814_HFN-R2_snap.fits;8.10289;26500.5;6.57058;0
20201118154017822_HFN-R2_met.fits;6.72403;26507.8;20.1252;0.341333
20201118153930888_HFN-R2_snap.fits;7.85599;26453.6;7.82715;0
20201118154104584_HFN-R2_met.fits;9.01224;26502;21.9395;0.170667
20201118154030963_HFN-R2_snap.fits;8.3238;26449.2;7.76157;0
20201118154223262_HFN-R2_met.fits;8.396;26499;47.2348;0.341333
20201118154131038_HFN-R2_snap.fits;7.63749;26500.5;12.5539;0
20201118154230430_HFN-R2_met.fits;7.5238;26500.5;26.5812;0.170667
20201118154255347_HFN-R2_met.fits;8.35361;26515.1;28.4339;0.170667
20201118154231112_HFN-R2_snap.fits;7.30674;26456.5;7.34037;0
20201118154331187_HFN-R2_snap.fits;7.77697;26458;6.08843;0
20201118154431262_HFN-R2_snap.fits;5.98059;26497.6;4.82705;0
20201118154531336_HFN-R2_snap.fits;8.4656;26484.4;6.66595;0
20201118154635336_HFN-R2_met.fits;7.06003;26494.6;36.1365;0.512
20201118154714931_HFN-R2_met.fits;7.44955;26503.4;14.9686;0.170667
20201118154631411_HFN-R2_snap.fits;6.81541;26525.4;11.5835;0
20201118154746846_HFN-R2_met.fits;6.87586;26541.5;15.9342;0.170667
20201118154731486_HFN-R2_snap.fits;8.02274;26480;6.43343;0
20201118154846067_HFN-R2_met.fits;7.86706;26502;33.2274;0.341333
20201118154831560_HFN-R2_snap.fits;7.53574;26466.8;5.98734;0
20201118154931635_HFN-R2_snap.fits;8.82952;26450.7;8.04565;0
20201118155115400_HFN-R2_met.fits;8.55228;26496.1;23.6321;0.170667
20201118155031710_HFN-R2_snap.fits;8.28869;26509.3;5.86299;0
20201118155134003_HFN-R2_met.fits;7.11533;26510.7;22.2141;0.512
20201118155150046_HFN-R2_met.fits;8.01971;26532.7;30.4235;0.170667
20201118155131784_HFN-R2_snap.fits;8.62014;26525.4;7.31341;0
20201118155319987_HFN-R2_met.fits;8.49717;26512.2;17.3438;0.170667
20201118155231859_HFN-R2_snap.fits;9.79352;26494.6;7.47053;0
20201118155331934_HFN-R2_snap.fits;8.79885;26504.9;6.00689;0
20201118155432008_HFN-R2_snap.fits;9.41859;26526.9;5.39279;0
20201118155606899_HFN-R2_met.fits;8.34766;26499;52.0051;0.512
20201118155532083_HFN-R2_snap.fits;8.69313;26512.2;6.92595;0
20201118155707656_HFN-R2_met.fits;7.41161;26510.7;27.1714;0.170667
20201118155632158_HFN-R2_snap.fits;8.02982;26547.4;7.19683;0
20201118155807560_HFN-R2_met.fits;7.93896;26503.4;23.4256;0.512
20201118155732232_HFN-R2_snap.fits;8.22784;26532.7;9.00245;0
20201118155832307_HFN-R2_snap.fits;8.87951;26455.1;7.70318;0
20201118155932382_HFN-R2_snap.fits;7.89698;26526.9;6.72049;0
