#timestamp,LO_Frequency,Hit,StdDev 
1605672015.4,286047000.8,N
1605672035.2,286046998.1,N
1605672055.1,286047000.6,N
1605672056.0,286047000.6,N
1605672075.8,286047000.3,N
1605672095.6,286046998.5,N
1605672115.5,286046998.7,N
1605672135.3,286047001.1,N
1605672155.1,286047001.2,N
1605672175.9,286046998.8,N
1605672195.7,286047001.2,N
1605672215.6,286047001.8,N
1605672235.4,286047001.6,N
1605672255.2,286047002.8,N
1605672275.1,286047000.0,N
1605672276.0,286047000.0,N
1605672295.8,286047000.6,N
1605672315.6,286046999.9,N
1605672335.5,286047000.3,N
1605672355.3,286047001.0,N
1605672375.2,286046998.1,N
1605672395.9,286047000.6,N
1605672415.7,286047001.2,N
1605672435.6,286046999.3,N
1605672455.4,286046998.5,N
1605672475.2,286046998.2,N
1605672495.1,286047001.0,N
1605672496.0,286047001.0,N
1605672515.8,286047001.7,N
1605672535.7,286047004.1,Y
1605672555.5,286047003.6,P
1605672575.3,286047005.6,P
1605672595.2,286047010.2,P
1605672615.0,286047010.0,N
1605672615.9,286047010.0,N
1605672635.8,286047004.5,N
1605672655.6,286047003.2,N
1605672675.4,286047003.0,N
1605672695.3,286047003.5,N
1605672715.1,286047001.7,N
1605672735.8,286046999.9,N
1605672755.7,286047002.8,N
1605672775.5,286047000.2,N
1605672795.3,286047000.0,N
1605672815.2,286047000.2,N
1605672835.0,286047000.6,N
1605672835.9,286047000.6,N
1605672855.8,286047002.2,N
1605672875.6,286047002.7,N
1605672895.4,286047001.5,N
1605672915.3,286047004.0,N
1605672935.1,286047004.8,N
1605672955.8,286047003.0,N
1605672975.7,286047007.4,N
1605672995.5,286047008.4,N
1605673015.4,286047007.6,N
1605673035.2,286047002.9,N
1605673055.0,286047003.0,N
1605673055.9,286047003.0,N
1605673075.8,286047003.7,N
1605673095.6,286047004.4,N
1605673115.4,286047004.4,N
1605673135.3,286047007.1,N
1605673155.1,286047004.9,N
1605673175.9,286047003.5,N
1605673195.7,286047005.6,N
1605673215.5,286047003.4,N
1605673235.4,286047004.7,N
1605673255.2,286047008.6,Y
1605673305.1,286047000.3,E
1605673315.9,286047000.8,N
1605673335.7,286047000.6,P
1605673355.6,286047001.5,P
1605673375.4,286047002.1,Y
1605673395.2,286047002.6,P
1605673415.1,286047003.2,P
1605673416.0,286047003.2,P
1605673435.8,286047005.2,Y
1605673455.7,286047002.2,P
1605673475.5,286047002.2,P
1605673495.3,286047000.4,N
1605673515.2,286046997.3,Y
1605673535.0,286046996.4,P
1605673535.9,286046996.4,N
1605673555.8,286046998.0,N
1605673575.6,286046998.2,N
1605673595.4,286046999.2,N
1605673615.3,286046997.1,N
1605673635.1,286046995.2,N
1605673655.8,286046996.7,N
1605673675.7,286046997.3,N
1605673695.5,286047004.1,N
1605673715.4,286047000.8,N
1605673735.2,286046998.7,N
1605673755.0,286047000.9,N
1605673755.9,286047000.9,N
1605673775.8,286047001.7,N
1605673795.6,286047000.6,N
1605673815.4,286047002.8,N
1605673835.3,286046998.2,N
1605673855.1,286047001.1,N
1605673875.9,286047002.3,N
1605673895.7,286047004.3,N
1605673915.5,286047002.5,N
1605673935.4,286047004.0,N
1605673955.2,286047004.1,N
1605673975.0,286047001.7,N
1605673975.9,286047001.7,N
1605673995.8,286047002.9,N
1605674015.6,286047007.0,N
1605674035.5,286047005.9,N
1605674055.3,286047005.9,N
1605674075.1,286047002.9,N
1605674095.9,286047002.0,N
1605674115.7,286047004.3,N
1605674135.5,286047002.7,N
1605674155.4,286047000.5,N
1605674175.2,286046999.8,N
1605674195.1,286047000.1,N
1605674196.0,286047000.1,N
1605674215.8,286047000.2,N
1605674235.6,286046998.7,N
1605674255.5,286047001.3,N
1605674275.3,286047004.6,N
1605674295.1,286047003.3,N
1605674315.9,286047007.1,Y
1605674335.7,286047002.4,P
1605674355.6,286047002.8,P
1605674375.4,286047000.4,N
1605674395.2,286047000.0,N
1605674415.1,286047000.1,N
1605674416.0,286047000.1,N
1605674435.8,286047002.1,N
1605674455.6,286047001.3,N
1605674475.5,286047006.8,Y
1605674495.3,286047006.0,P
1605674515.2,286047004.1,N
1605674535.9,286047007.5,P
1605674555.7,286047009.1,Y
1605674575.6,286047000.5,P
1605674595.4,286047000.5,N
1605674615.3,286046998.9,N
1605674635.1,286046999.5,N
1605674636.0,286046999.5,N
1605674655.8,286046997.4,N
1605674675.7,286047001.1,N
1605674695.5,286046998.9,N
1605674715.3,286046997.1,N
1605674735.2,286046995.6,N
1605674755.0,286046997.8,N
1605674755.9,286046997.8,N
1605674775.8,286046995.1,N
1605674795.6,286046997.7,N
1605674815.4,286046998.8,N
1605674835.3,286046998.3,N
1605674855.1,286046999.7,N
1605674875.9,286046999.7,N
1605674895.7,286046998.5,N
1605674915.5,286046996.7,N
1605674935.4,286046997.3,N
1605674955.2,286046995.5,N
1605674975.0,286046997.1,N
1605674975.9,286046997.1,N
1605674995.8,286046998.9,N
1605675015.6,286046998.8,N
1605675035.5,286046995.5,N
1605675055.3,286046996.1,N
1605675075.1,286046993.4,Y
1605675095.9,286046997.3,P
1605675115.7,286047000.7,N
1605675135.6,286046998.9,N
1605675155.4,286046999.3,N
1605675175.2,286046998.7,N
1605675195.1,286047002.0,N
1605675196.0,286047002.0,N
1605675215.8,286047002.5,N
1605675235.6,286046999.9,N
1605675255.5,286047000.4,N
1605675275.3,286047003.7,N
1605675295.2,286047003.8,N
1605675315.9,286047001.6,N
1605675335.7,286047001.5,N
1605675355.6,286047002.5,N
1605675375.4,286047001.7,N
1605675395.2,286047003.3,N
1605675415.1,286047001.8,N
1605675416.0,286047001.8,N
1605675435.8,286047005.7,Y
1605675455.7,286047003.6,P
1605675475.5,286047001.9,N
1605675495.3,286046999.8,N
1605675515.2,286046998.1,N
1605675535.0,286047001.1,N
1605675535.9,286047001.1,N
1605675555.7,286046998.6,N
1605675575.6,286047001.2,N
1605675595.4,286046996.5,N
