# file name; noise; peak f.; mag.; duration
20000116102312657_TEST-R2_met.fits;3.95418;26526.9;9.09289;0.341333
20000116102829073_TEST-R2_met.fits;2.73641;26461.7;11.5364;0.682667
20000116103228348_TEST-R2_met.fits;2.60903;26508.5;11.9172;0.682667
20000116103248145_TEST-R2_met.fits;2.81443;26491.7;6.53698;0.341333
20000116103255654_TEST-R2_met.fits;2.64497;26526.1;15.5271;0.341333
20000116103423036_TEST-R2_met.fits;2.81479;26485.8;6.24863;0.341333
20000116103644348_TEST-R2_met.fits;2.78844;26489.5;25.9631;0.682667
20000116103656636_TEST-R2_met.fits;2.94282;26519.5;9.19314;1.024
20000116103807633_TEST-R2_met.fits;2.68699;26459.5;16.6905;0.682667
20000116103841425_TEST-R2_met.fits;2.8747;26505.6;8.56862;0.341333
20000116103926481_TEST-R2_met.fits;3.14235;26499;8.38233;0.341333
20000116103931942_TEST-R2_met.fits;2.57971;26499;10.4939;0.682667
20000116104021436_TEST-R2_met.fits;5.775;26467.5;68.8082;0.682667
20000116104211686_TEST-R2_met.fits;3.55275;26505.6;34.582;0.682667
20000116104825788_TEST-R2_met.fits;2.56024;26473.4;8.01911;0.682667
20000116105034470_TEST-R2_met.fits;2.33641;26512.2;22.3163;0.682667
20000116105437500_TEST-R2_met.fits;2.71434;26496.8;7.25421;0.341333
20000116105616486_TEST-R2_met.fits;2.66457;26512.2;14.5726;0.682667
20000116105645158_TEST-R2_met.fits;2.48798;26501.2;8.12729;0.341333
20000116105848380_TEST-R2_met.fits;2.46179;26456.5;4.95528;0.341333
20000116110010982_TEST-R2_met.fits;3.12592;26540.8;12.1543;0.682667
20000116110208742_TEST-R2_met.fits;2.3939;26515.9;5.37748;1.36533
20000116110418790_TEST-R2_met.fits;2.75091;26523.9;5.83291;0.341333
20000116110505894_TEST-R2_met.fits;2.40088;26524.7;4.96526;0.341333
20000116110611772_TEST-R2_met.fits;2.53644;26453.6;6.18492;0.682667
20000116110627473_TEST-R2_met.fits;2.70377;26529.8;5.6752;0.341333
20000116110815334_TEST-R2_met.fits;2.487;26524.7;5.76907;0.341333
20000116110824892_TEST-R2_met.fits;2.09123;26509.3;5.17977;0.682667
20000116110900732_TEST-R2_met.fits;3.82437;26499.8;16.7879;0.682667
20000116111222118_TEST-R2_met.fits;4.18887;26519.5;11.897;0.682667
20000116111352230_TEST-R2_met.fits;2.52926;26510.7;5.11592;0.341333
20000116111423292_TEST-R2_met.fits;3.02595;26493.9;6.25369;0.341333
20000116111524390_TEST-R2_met.fits;2.57116;26454.3;6.78913;0.341333
20000116111530876_TEST-R2_met.fits;2.5448;26517.3;9.91596;0.341333
20000116111632998_TEST-R2_met.fits;2.5171;26506.3;7.89093;0.341333
20000116111728294_TEST-R2_met.fits;2.48458;26506.3;5.49819;0.341333
20000116111832806_TEST-R2_met.fits;2.49368;26499.8;6.76514;0.341333
20000116111835537_TEST-R2_met.fits;2.80471;26491.7;12.7904;0.682667
20000116111920252_TEST-R2_met.fits;2.24858;26526.1;4.67663;0.341333
20000116112108454_TEST-R2_met.fits;2.52556;26520.3;20.3222;0.682667
20000116112141222_TEST-R2_met.fits;2.87287;26513.7;6.90959;0.682667
