# file name; noise; peak f.; mag.; duration
20000117042208913_TEST-R2_met.fits;2.69437;26492.4;8.58964;0.341333
20000117042324348_TEST-R2_met.fits;2.4002;26486.6;5.21673;0.341333
20000117043119142_TEST-R2_met.fits;2.56075;26528.3;22.9861;0.682667
20000117043217852_TEST-R2_met.fits;2.32277;26512.9;9.45241;0.682667
20000117043730513_TEST-R2_met.fits;2.49383;26511.5;17.4485;0.682667
20000117043800209_TEST-R2_met.fits;2.73891;26498.3;13.4902;0.682667
20000117043814545_TEST-R2_met.fits;2.25059;26504.2;22.8417;0.682667
20000117043909158_TEST-R2_met.fits;2.56814;26512.2;7.0331;0.341333
20000117044103505_TEST-R2_met.fits;2.35942;26518.1;25.586;0.682667
20000117044338470_TEST-R2_met.fits;2.29043;26509.3;8.95594;0.682667
20000117044755494_TEST-R2_met.fits;2.56478;26512.9;11.5179;0.682667
20000117045207398_TEST-R2_met.fits;2.6453;26494.6;5.95074;0.341333
20000117045216614_TEST-R2_met.fits;2.38315;26491.7;5.90208;0.341333
20000117045605990_TEST-R2_met.fits;2.32585;26501.2;6.1329;0.341333
20000117045720742_TEST-R2_met.fits;2.27841;26497.6;5.07826;0.682667
20000117045855292_TEST-R2_met.fits;2.61397;26510;5.98337;0.341333
20000117045919868_TEST-R2_met.fits;2.4476;26493.2;9.06397;0.682667
20000117050506662_TEST-R2_met.fits;2.51289;26509.3;8.13203;0.341333
20000117050526118_TEST-R2_met.fits;2.1279;26500.5;8.99761;0.682667
20000117050551377_TEST-R2_met.fits;2.87592;26503.4;16.5017;1.024
20000117050633702_TEST-R2_met.fits;2.6913;26506.3;5.81605;0.341333
20000117051053798_TEST-R2_met.fits;2.34405;26502;6.77982;0.341333
20000117051538812_TEST-R2_met.fits;2.2096;26501.2;7.55289;0.341333
20000117051656636_TEST-R2_met.fits;2.2916;26506.3;7.69653;0.341333
20000117051744764_TEST-R2_met.fits;2.76881;26490.2;6.96211;0.341333
20000117052015292_TEST-R2_met.fits;2.40075;26504.9;4.88417;0.682667
20000117052047036_TEST-R2_met.fits;2.3267;26499.8;8.07115;0.341333
