# file name; noise; peak f.; mag.; duration
20000116062200806_TEST-R2_met.fits;2.60792;26538.6;24.5891;2.38933
20000116062402662_TEST-R2_met.fits;2.50878;26497.6;8.56516;0.682667
20000116062617148_TEST-R2_met.fits;2.75137;26502.7;7.7922;0.341333
20000116062627729_TEST-R2_met.fits;2.52894;26497.6;8.40435;0.682667
20000116062934097_TEST-R2_met.fits;2.37708;26501.2;5.19794;0.341333
20000116063604241_TEST-R2_met.fits;2.79946;26504.9;10.8998;0.341333
20000116063733670_TEST-R2_met.fits;2.35944;26467.5;8.61586;0.682667
20000116064341286_TEST-R2_met.fits;2.50967;26504.9;6.32558;0.341333
20000116064828689_TEST-R2_met.fits;2.40114;26491;5.85504;0.341333
20000116064933542_TEST-R2_met.fits;2.65848;26501.2;7.37946;0.341333
20000116065054097_TEST-R2_met.fits;2.59968;26499.8;13.1621;0.341333
20000116065341350_TEST-R2_met.fits;2.6292;26450.7;20.6736;0.682667
20000116065558566_TEST-R2_met.fits;2.61959;26484.4;7.41119;0.682667
20000116065757350_TEST-R2_met.fits;2.82727;26498.3;5.85651;0.341333
20000116072024252_TEST-R2_met.fits;8.03144;26474.9;41.6509;1.024
20000116072122620_TEST-R2_met.fits;8.86381;26526.1;24.2181;0.341333
20000116072135932_TEST-R2_met.fits;7.34496;26504.9;28.1002;0.682667
