# file name; noise; peak f.; mag.; duration
20000116122221884_TEST-R2_met.fits;2.32757;26505.6;5.08518;0.341333
20000116122633788_TEST-R2_met.fits;2.2132;26522.5;4.89742;0.682667
20000116122833596_TEST-R2_met.fits;2.95565;26511.5;6.31744;0.341333
20000116123240721_TEST-R2_met.fits;2.40872;26501.2;5.68873;0.341333
20000116123601766_TEST-R2_met.fits;2.61803;26526.9;26.6141;1.024
20000116123708326_TEST-R2_met.fits;2.64914;26495.4;5.94763;0.341333
20000116123923494_TEST-R2_met.fits;2.3431;26484.4;7.14387;0.341333
20000116124243857_TEST-R2_met.fits;2.5264;26502;22.011;0.682667
20000116124257510_TEST-R2_met.fits;2.8914;26507.1;6.79221;0.341333
20000116124447420_TEST-R2_met.fits;2.43724;26505.6;6.66839;0.341333
20000116124634257_TEST-R2_met.fits;2.59141;26503.4;6.62038;0.341333
20000116124706342_TEST-R2_met.fits;2.54835;26480;10.1436;0.682667
20000116124941649_TEST-R2_met.fits;2.52674;26518.8;7.47782;0.341333
20000116125526737_TEST-R2_met.fits;2.54618;26509.3;5.15533;0.341333
20000116125908262_TEST-R2_met.fits;2.47412;26502;18.9009;0.682667
20000116125915430_TEST-R2_met.fits;2.99227;26514.4;8.72909;0.341333
20000116130228625_TEST-R2_met.fits;2.27809;26503.4;5.72416;0.341333
20000116130641894_TEST-R2_met.fits;2.36507;26450;10.482;0.341333
20000116130827366_TEST-R2_met.fits;2.42149;26515.9;5.42742;0.682667
20000116130832828_TEST-R2_met.fits;2.84596;26507.8;6.20366;0.341333
20000116130928806_TEST-R2_met.fits;2.45064;26502;4.94787;0.341333
20000116131129638_TEST-R2_met.fits;2.80046;26507.8;5.84829;0.341333
20000116131139878_TEST-R2_met.fits;2.72769;26510;9.31822;0.682667
20000116131340369_TEST-R2_met.fits;2.54863;26491.7;10.1419;0.341333
20000116131750566_TEST-R2_met.fits;2.46295;26487.3;5.96384;0.341333
20000116131833574_TEST-R2_met.fits;2.96285;26525.4;6.12765;0.341333
20000116131919996_TEST-R2_met.fits;2.58455;26526.1;8.12195;0.682667
20000116131957542_TEST-R2_met.fits;2.83261;26501.2;7.71819;0.682667
20000116132112977_TEST-R2_met.fits;2.47381;26493.9;8.29135;3.072
20000116132139260_TEST-R2_met.fits;2.23835;26491.7;5.48747;0.341333
