# file name; noise; peak f.; mag.; duration
20000116212817254_TEST-R2_met.fits;2.74313;26508.5;6.84818;0.682667
20000116213053926_TEST-R2_met.fits;2.66678;26479.2;8.77717;0.682667
20000116213101436_TEST-R2_met.fits;2.8143;26450;6.96352;0.341333
20000116213354150_TEST-R2_met.fits;2.86587;26547.4;5.79165;0.341333
20000116213944017_TEST-R2_met.fits;2.96954;26491.7;9.25894;0.341333
20000116214027025_TEST-R2_met.fits;3.21213;26478.5;8.39055;0.341333
20000116214207036_TEST-R2_met.fits;2.51918;26467.5;5.283;0.341333
20000116214350460_TEST-R2_met.fits;2.31711;26512.9;5.64717;0.341333
20000116214443708_TEST-R2_met.fits;2.62445;26474.1;6.54314;0.341333
20000116214753489_TEST-R2_met.fits;2.32991;26518.8;4.83135;0.341333
20000116214908924_TEST-R2_met.fits;2.88803;26502;11.0479;1.024
20000116215539409_TEST-R2_met.fits;2.85721;26503.4;8.28414;0.341333
20000116220139516_TEST-R2_met.fits;2.42157;26511.5;5.24815;0.341333
20000116220232764_TEST-R2_met.fits;2.66703;26497.6;12.4703;0.682667
20000116220408337_TEST-R2_met.fits;2.91755;26520.3;20.6569;1.024
20000116220855740_TEST-R2_met.fits;2.74129;26496.8;8.84824;0.682667
20000116221532710_TEST-R2_met.fits;2.78388;26507.8;17.0865;0.682667
20000116221546364_TEST-R2_met.fits;2.98728;26534.2;8.79218;0.341333
20000116221749926_TEST-R2_met.fits;2.76194;26489.5;7.18495;0.341333
20000116221805628_TEST-R2_met.fits;2.7857;26511.5;10.0079;0.682667
20000116221854780_TEST-R2_met.fits;2.51578;26502.7;5.12859;2.73067
20000116222045030_TEST-R2_met.fits;2.484;26517.3;8.2274;0.341333
20000116222131110_TEST-R2_met.fits;2.53691;26548.1;125.146;2.73067
