# file name; noise; peak f.; mag.; duration
20000117032525478_TEST-R2_met.fits;2.81819;26502;6.67298;0.341333
20000117032545276_TEST-R2_met.fits;2.85641;26501.2;6.52039;0.341333
20000117033753681_TEST-R2_met.fits;3.16771;26458;48.3497;0.682667
20000117034048785_TEST-R2_met.fits;2.67392;26464.6;5.7666;0.341333
20000117034228454_TEST-R2_met.fits;3.06799;26491.7;12.4537;0.682667
20000117034509564_TEST-R2_met.fits;2.78206;26508.5;6.78017;0.341333
20000117034838460_TEST-R2_met.fits;2.82074;26502;12.8664;0.341333
20000117035151654_TEST-R2_met.fits;2.37049;26480;5.39531;0.341333
20000117035530108_TEST-R2_met.fits;2.31591;26496.8;6.89554;0.341333
20000117035632572_TEST-R2_met.fits;2.36953;26521;18.3685;4.43733
20000117035644518_TEST-R2_met.fits;2.33464;26512.2;6.98768;0.682667
20000117035743228_TEST-R2_met.fits;2.6317;26509.3;8.2408;0.341333
20000117040022630_TEST-R2_met.fits;2.47563;26508.5;7.80967;0.341333
20000117040328657_TEST-R2_met.fits;2.49368;26495.4;9.41348;0.682667
20000117040442044_TEST-R2_met.fits;2.52535;26487.3;10.7943;0.341333
20000117040536316_TEST-R2_met.fits;2.5132;26507.8;5.0367;0.341333
20000117040620006_TEST-R2_met.fits;2.80484;26492.4;8.41117;0.341333
20000117040820156_TEST-R2_met.fits;2.2058;26470.5;7.17292;0.341333
20000117040954364_TEST-R2_met.fits;2.72387;26485.1;8.46683;0.341333
20000117041343398_TEST-R2_met.fits;2.57411;26486.6;6.44895;0.341333
20000117041525457_TEST-R2_met.fits;2.06251;26494.6;4.23261;0.341333
20000117041603345_TEST-R2_met.fits;2.80307;26474.9;44.9908;0.682667
20000117041800422_TEST-R2_met.fits;2.41604;26530.5;6.51226;0.682667
20000117041802812_TEST-R2_met.fits;2.54343;26516.6;5.21199;3.41333
20000117041856742_TEST-R2_met.fits;2.47706;26496.1;7.65941;0.341333
20000117042102012_TEST-R2_met.fits;2.27799;26499.8;11.2753;0.341333
20000117042205841_TEST-R2_met.fits;2.97345;26493.2;25.4484;0.682667
