# file name; noise; peak f.; mag.; duration
20000117022226236_TEST-R2_met.fits;2.64734;26492.4;8.56592;0.341333
20000117022616636_TEST-R2_met.fits;2.62201;26497.6;16.9589;0.682667
20000117023203772_TEST-R2_met.fits;2.29256;26507.8;4.8138;0.341333
20000117023224252_TEST-R2_met.fits;2.47006;26514.4;17.1076;0.682667
20000117023427814_TEST-R2_met.fits;2.5014;26513.7;23.9594;1.024
20000117023619772_TEST-R2_met.fits;2.94295;26498.3;7.13794;0.341333
20000117024125265_TEST-R2_met.fits;2.66079;26515.9;10.6304;0.341333
20000117024222268_TEST-R2_met.fits;2.50062;26512.9;8.64584;0.682667
20000117024511910_TEST-R2_met.fits;2.37726;26518.1;5.24311;0.341333
20000117024516006_TEST-R2_met.fits;2.54046;26504.2;7.47695;0.341333
20000117024521809_TEST-R2_met.fits;2.67815;26465.3;7.38567;0.341333
20000117024700796_TEST-R2_met.fits;2.72743;26518.1;5.54879;0.341333
20000117024748924_TEST-R2_met.fits;2.65975;26522.5;7.96544;0.682667
20000117024840465_TEST-R2_met.fits;2.43049;26499.8;16.1209;0.682667
20000117025422140_TEST-R2_met.fits;2.70935;26527.6;5.47854;0.341333
20000117025559420_TEST-R2_met.fits;2.24555;26496.8;4.52918;0.341333
20000117025625702_TEST-R2_met.fits;2.51256;26530.5;8.18759;0.682667
20000117025748305_TEST-R2_met.fits;3.01705;26467.5;15.4772;0.682667
20000117030027366_TEST-R2_met.fits;2.79142;26504.9;14.5533;0.682667
20000117030209425_TEST-R2_met.fits;2.66634;26501.2;7.34723;0.341333
20000117030232977_TEST-R2_met.fits;2.66843;26510;7.65171;0.682667
20000117030354214_TEST-R2_met.fits;2.73768;26521.7;6.99044;2.048
20000117030458044_TEST-R2_met.fits;2.47154;26519.5;19.7088;0.341333
20000117030910972_TEST-R2_met.fits;3.04101;26511.5;81.2565;1.024
20000117031900454_TEST-R2_met.fits;3.37425;26527.6;7.78843;0.682667
20000117031941414_TEST-R2_met.fits;3.17159;26547.4;11.6312;2.048
