# file name; noise; peak f.; mag.; duration
20000116142240060_TEST-R2_met.fits;2.49206;26517.3;5.86032;0.341333
20000116142415633_TEST-R2_met.fits;2.59761;26515.1;6.07255;0.341333
20000116142645478_TEST-R2_met.fits;2.31036;26504.9;4.65399;0.341333
20000116142933073_TEST-R2_met.fits;2.39758;26497.6;7.43777;0.341333
20000116142952529_TEST-R2_met.fits;2.36284;26524.7;9.25534;0.341333
20000116143203260_TEST-R2_met.fits;3.01114;26515.1;6.53198;0.341333
20000116143206332_TEST-R2_met.fits;2.49194;26529.8;6.28235;0.682667
20000116143507238_TEST-R2_met.fits;2.70068;26518.1;6.50197;0.341333
20000116143744593_TEST-R2_met.fits;2.51829;26455.1;8.64946;0.341333
20000116143754833_TEST-R2_met.fits;2.74248;26510.7;6.30174;1.024
20000116143838865_TEST-R2_met.fits;2.69617;26509.3;5.465;0.682667
20000116143922556_TEST-R2_met.fits;2.75769;26512.9;7.66322;0.341333
20000116144031505_TEST-R2_met.fits;2.75162;26458.7;6.97502;1.36533
20000116144441020_TEST-R2_met.fits;2.39564;26480.7;7.52515;0.341333
20000116145225916_TEST-R2_met.fits;2.51143;26535.6;5.80273;1.024
20000116145510097_TEST-R2_met.fits;2.94232;26532.7;13.6604;0.682667
20000116145552422_TEST-R2_met.fits;2.4417;26455.8;5.79781;0.341333
20000116150837009_TEST-R2_met.fits;2.86347;26508.5;11.5446;0.682667
20000116150931964_TEST-R2_met.fits;2.72789;26474.1;6.01653;0.341333
20000116151351718_TEST-R2_met.fits;2.96586;26512.9;7.82217;0.341333
20000116152016401_TEST-R2_met.fits;2.71534;26509.3;6.89965;0.341333
