# file name; noise; peak f.; mag.; duration
20000116082414012_TEST-R2_met.fits;2.32173;26500.5;5.05114;0.341333
20000116082858684_TEST-R2_met.fits;2.56523;26503.4;7.51177;0.341333
20000116083024358_TEST-R2_met.fits;2.5745;26463.1;7.31046;0.341333
20000116083152764_TEST-R2_met.fits;2.65078;26496.1;6.18566;0.682667
20000116083247377_TEST-R2_met.fits;2.689;26515.1;9.74786;0.341333
20000116083316049_TEST-R2_met.fits;2.47671;26504.2;25.478;0.682667
20000116083337894_TEST-R2_met.fits;2.34567;26500.5;7.88049;1.024
20000116083548284_TEST-R2_met.fits;2.63312;26514.4;6.69738;0.341333
20000116083641873_TEST-R2_met.fits;2.05353;26516.6;7.57153;0.682667
20000116084000529_TEST-R2_met.fits;2.40303;26458.7;5.17098;0.341333
20000116084028860_TEST-R2_met.fits;2.3733;26504.2;8.25428;0.341333
20000116084122790_TEST-R2_met.fits;2.69129;26463.9;6.38508;0.341333
20000116084304849_TEST-R2_met.fits;2.35866;26491.7;6.85981;0.341333
20000116084348881_TEST-R2_met.fits;3.07272;26488;6.84613;0.682667
20000116085436049_TEST-R2_met.fits;4.38424;26487.3;15.8354;0.341333
20000116085540220_TEST-R2_met.fits;2.65183;26486.6;18.8065;0.341333
20000116085750609_TEST-R2_met.fits;2.45302;26512.2;17.3887;1.024
20000116090002364_TEST-R2_met.fits;2.90117;26491.7;21.045;0.682667
20000116090304977_TEST-R2_met.fits;2.717;26496.1;31.1188;1.024
20000116090412220_TEST-R2_met.fits;3.23983;26503.4;11.3024;0.682667
20000116091438566_TEST-R2_met.fits;2.70937;26504.9;9.53268;0.341333
20000116091649638_TEST-R2_met.fits;2.80832;26509.3;16.2633;1.024
20000116091936209_TEST-R2_met.fits;2.46489;26515.1;13.4054;0.682667
20000116092053350_TEST-R2_met.fits;3.15996;26529.8;9.18446;0.341333
20000116092059836_TEST-R2_met.fits;3.48803;26528.3;7.6851;17.7493
