# file name; noise; peak f.; mag.; duration
20000117002511356_TEST-R2_met.fits;2.6805;26504.9;7.23033;1.024
20000117002708774_TEST-R2_met.fits;2.64753;26504.2;7.80191;0.682667
20000117002720380_TEST-R2_met.fits;2.70735;26450.7;11.4873;0.682667
20000117002920188_TEST-R2_met.fits;2.73153;26540;12.9499;0.682667
20000117003334822_TEST-R2_met.fits;2.7847;26531.2;11.9756;0.341333
20000117003953702_TEST-R2_met.fits;2.84061;26512.9;9.40205;0.341333
20000117004253244_TEST-R2_met.fits;2.76503;26502;9.96623;0.341333
20000117004332838_TEST-R2_met.fits;2.83129;26507.1;5.82584;0.341333
20000117004428476_TEST-R2_met.fits;2.77704;26508.5;23.4438;1.024
20000117004739281_TEST-R2_met.fits;2.88724;26514.4;9.87905;0.682667
20000117004957180_TEST-R2_met.fits;2.833;26548.8;7.97005;0.682667
20000117005001276_TEST-R2_met.fits;2.70938;26518.8;7.81342;0.341333
20000117005321980_TEST-R2_met.fits;2.81957;26517.3;17.6217;1.36533
20000117005830545_TEST-R2_met.fits;3.01364;26509.3;12.3389;0.341333
20000117005900582_TEST-R2_met.fits;2.61057;26506.3;7.06199;0.341333
20000117010007825_TEST-R2_met.fits;2.56639;26512.9;10.9149;0.341333
20000117010823441_TEST-R2_met.fits;2.49677;26528.3;8.08523;0.682667
20000117011055676_TEST-R2_met.fits;2.72156;26521;10.7324;0.682667
20000117011131857_TEST-R2_met.fits;2.55251;26511.5;6.24235;0.682667
20000117011319718_TEST-R2_met.fits;2.80919;26506.3;5.71091;0.341333
20000117011708753_TEST-R2_met.fits;2.87805;26515.1;8.60759;0.682667
20000117011919484_TEST-R2_met.fits;2.69708;26482.9;8.90307;0.341333
20000117011935185_TEST-R2_met.fits;3.00848;26515.1;15.2149;0.682667
20000117012142844_TEST-R2_met.fits;2.79961;26545.9;7.26009;0.341333
20000117012204006_TEST-R2_met.fits;2.63719;26523.9;25.4742;0.682667
