# file name; noise; peak f.; mag.; duration
20000116182945873_TEST-R2_met.fits;2.68246;26512.9;6.19077;0.341333
20000116183322620_TEST-R2_met.fits;2.96541;26511.5;6.11819;0.682667
20000116184205201_TEST-R2_met.fits;2.45864;26514.4;4.99772;0.341333
20000116184219196_TEST-R2_met.fits;2.73306;26515.9;6.22424;0.341333
20000116184353745_TEST-R2_met.fits;2.38242;26479.2;6.86017;0.341333
20000116185051196_TEST-R2_met.fits;2.14614;26499.8;5.65852;0.682667
20000116185101436_TEST-R2_met.fits;2.57013;26501.2;8.25151;1.36533
20000116185322748_TEST-R2_met.fits;2.87957;26467.5;40.9468;0.682667
20000116185732604_TEST-R2_met.fits;2.50289;26522.5;6.2318;0.682667
20000116185920124_TEST-R2_met.fits;2.4331;26547.4;7.15993;0.341333
20000116190122321_TEST-R2_met.fits;2.41322;26502.7;12.4376;0.682667
20000116190630204_TEST-R2_met.fits;2.3927;26538.6;4.97203;0.341333
20000116191133308_TEST-R2_met.fits;2.3445;26532.7;7.11479;0.341333
