# file name; noise; peak f.; mag.; duration
20000116202318545_TEST-R2_met.fits;2.46798;26522.5;6.31441;0.341333
20000116202351996_TEST-R2_met.fits;2.55646;26510.7;6.4387;0.341333
20000116202709286_TEST-R2_met.fits;2.66824;26501.2;6.13687;0.682667
20000116202819601_TEST-R2_met.fits;2.75403;26501.2;20.6872;0.682667
20000116202957222_TEST-R2_met.fits;2.74234;26524.7;5.62047;0.341333
20000116203000636_TEST-R2_met.fits;2.5335;26496.1;6.78689;2.048
20000116203355132_TEST-R2_met.fits;2.81411;26519.5;11.1258;0.682667
20000116203712764_TEST-R2_met.fits;2.5126;26475.6;6.92597;0.682667
20000116203932369_TEST-R2_met.fits;2.95075;26502;8.80773;0.341333
20000116204108625_TEST-R2_met.fits;2.91561;26503.4;11.156;0.682667
20000116204411238_TEST-R2_met.fits;2.68669;26503.4;6.10748;0.682667
20000116204835772_TEST-R2_met.fits;2.61625;26514.4;6.50151;0.341333
20000116204856593_TEST-R2_met.fits;2.57732;26463.9;7.57584;0.341333
20000116205529468_TEST-R2_met.fits;2.85871;26476.3;8.41078;0.341333
20000116205627153_TEST-R2_met.fits;3.41914;26511.5;8.45732;0.341333
20000116210106705_TEST-R2_met.fits;2.79043;26516.6;6.39236;0.341333
20000116210617318_TEST-R2_met.fits;2.649;26507.8;5.32353;0.341333
20000116210859452_TEST-R2_met.fits;2.91531;26507.1;6.42208;0.341333
20000116210939729_TEST-R2_met.fits;2.86509;26504.9;7.05443;0.341333
20000116210957820_TEST-R2_met.fits;3.04618;26461.7;6.93075;0.341333
20000116211415526_TEST-R2_met.fits;2.72347;26508.5;15.5915;16.0427
20000116211850982_TEST-R2_met.fits;2.66074;26506.3;5.39102;0.341333
20000116212154620_TEST-R2_met.fits;2.70615;26515.9;8.30746;0.682667
