# file name; noise; peak f.; mag.; duration
20000117012219366_TEST-R2_met.fits;2.69338;26500.5;7.80929;0.341333
20000117012434876_TEST-R2_met.fits;2.70549;26508.5;6.36364;1.36533
20000117013522044_TEST-R2_met.fits;2.73842;26524.7;13.2098;0.341333
20000117013602321_TEST-R2_met.fits;3.0674;26524.7;8.46218;0.341333
20000117013803494_TEST-R2_met.fits;3.05792;26507.1;33.3417;1.024
20000117013815100_TEST-R2_met.fits;2.62742;26515.9;10.111;0.341333
20000117014249190_TEST-R2_met.fits;2.72958;26512.9;9.40266;0.341333
20000117014329468_TEST-R2_met.fits;2.72395;26500.5;6.83375;0.341333
20000117014403260_TEST-R2_met.fits;2.61524;26509.3;5.36882;0.341333
20000117014549073_TEST-R2_met.fits;2.75873;26507.8;6.48239;0.341333
20000117014731814_TEST-R2_met.fits;2.89161;26471.2;10.3335;0.341333
20000117015255398_TEST-R2_met.fits;2.521;26485.1;6.17725;0.341333
20000117015324070_TEST-R2_met.fits;2.72419;26467.5;9.20177;1.024
20000117015333286_TEST-R2_met.fits;2.93254;26522.5;8.83594;0.341333
20000117015630438_TEST-R2_met.fits;2.8255;26508.5;58.4685;0.682667
20000117020318332_TEST-R2_met.fits;2.97991;26517.3;9.12118;0.341333
20000117020426598_TEST-R2_met.fits;2.9521;26450;16.9773;0.682667
20000117020539644_TEST-R2_met.fits;2.5597;26510;5.2469;0.341333
20000117020757542_TEST-R2_met.fits;2.49405;26461.7;7.29114;0.682667
20000117021049916_TEST-R2_met.fits;2.69349;26528.3;12.3287;0.682667
20000117021120977_TEST-R2_met.fits;2.76057;26529.8;39.8802;0.682667
20000117021849148_TEST-R2_met.fits;2.52893;26529.8;9.89049;0.682667
20000117021929766_TEST-R2_met.fits;2.67163;26477.8;9.06778;0.682667
