# file name; noise; peak f.; mag.; duration
20000116072736038_TEST-R2_met.fits;2.58006;26526.1;7.98346;0.341333
20000116073044796_TEST-R2_met.fits;4.05347;26467.5;9.91865;0.341333
20000116073250065_TEST-R2_met.fits;2.76247;26510;7.3558;0.341333
20000116073554726_TEST-R2_met.fits;2.48019;26486.6;6.35698;0.341333
20000116073637052_TEST-R2_met.fits;3.41261;26489.5;11.3333;0.341333
20000116073834129_TEST-R2_met.fits;2.50979;26485.1;40.4827;2.38933
20000116073905190_TEST-R2_met.fits;3.14781;26496.8;11.6254;0.682667
20000116074226918_TEST-R2_met.fits;4.30648;26491.7;9.30854;0.341333
20000116074417510_TEST-R2_met.fits;2.58951;26507.8;5.65783;1.024
20000116074529190_TEST-R2_met.fits;2.58296;26497.6;39.7578;1.024
20000116074944166_TEST-R2_met.fits;2.57901;26496.8;13.6164;0.341333
20000116075021030_TEST-R2_met.fits;2.52645;26486.6;5.64277;0.341333
20000116075127590_TEST-R2_met.fits;2.58023;26505.6;16.0607;0.682667
20000116075248486_TEST-R2_met.fits;2.5549;26487.3;6.27964;0.682667
20000116075325350_TEST-R2_met.fits;2.64382;26508.5;7.47425;0.341333
20000116075415185_TEST-R2_met.fits;2.99747;26504.2;9.02598;0.341333
20000116075453756_TEST-R2_met.fits;2.72369;26499.8;8.15026;0.682667
20000116075730086_TEST-R2_met.fits;2.23285;26466.1;6.57864;0.341333
20000116075840060_TEST-R2_met.fits;2.4295;26487.3;8.6017;0.341333
20000116080016657_TEST-R2_met.fits;2.69911;26526.1;9.60665;0.682667
20000116080215782_TEST-R2_met.fits;2.37965;26505.6;6.09291;0.341333
20000116080353404_TEST-R2_met.fits;2.43044;26499.8;8.4779;1.024
20000116080357500_TEST-R2_met.fits;2.60121;26524.7;8.1412;0.341333
20000116080449382_TEST-R2_met.fits;2.38938;26483.6;5.9397;0.682667
20000116080825788_TEST-R2_met.fits;2.79514;26466.8;5.89512;0.341333
20000116081032764_TEST-R2_met.fits;2.34248;26529.8;5.35757;0.341333
20000116081314897_TEST-R2_met.fits;2.28694;26512.2;5.4528;0.682667
20000116081905446_TEST-R2_met.fits;2.63367;26490.2;21.5668;0.682667
20000116081923537_TEST-R2_met.fits;2.93587;26482.2;6.64337;0.682667
