# file name; noise; peak f.; mag.; duration
20000116233338534_TEST-R2_met.fits;3.07984;26518.8;31.7685;0.682667
20000116233441340_TEST-R2_met.fits;2.71145;26500.5;16.1814;0.682667
20000116233722449_TEST-R2_met.fits;2.49657;26505.6;7.9208;0.682667
20000116233803068_TEST-R2_met.fits;2.44277;26522.5;5.06938;0.682667
20000116234059537_TEST-R2_met.fits;2.62895;26489.5;7.53686;0.341333
20000116234535676_TEST-R2_met.fits;3.0913;26506.3;28.4245;0.682667
20000116235151142_TEST-R2_met.fits;2.92698;26510.7;10.9781;1.024
20000116235206161_TEST-R2_met.fits;2.78987;26529.1;7.41977;0.341333
20000116235329788_TEST-R2_met.fits;2.75588;26499.8;8.14246;0.682667
20000116235431569_TEST-R2_met.fits;2.64995;26521.7;10.5971;1.024
20000116235505020_TEST-R2_met.fits;2.68082;26497.6;5.82021;0.341333
20000116235954129_TEST-R2_met.fits;2.41074;26496.8;10.7377;0.341333
20000117000011878_TEST-R2_met.fits;2.38691;26507.8;10.7769;1.024
20000117000134822_TEST-R2_met.fits;2.72603;26510;11.1781;0.341333
20000117000225681_TEST-R2_met.fits;2.6286;26535.6;10.942;2.38933
20000117000423782_TEST-R2_met.fits;2.78088;26531.2;6.55051;1.024
20000117000611985_TEST-R2_met.fits;2.83616;26503.4;15.9024;0.341333
20000117000821350_TEST-R2_met.fits;2.3518;26482.9;5.48844;0.341333
20000117000910844_TEST-R2_met.fits;2.51764;26517.3;6.76428;0.341333
20000117000930641_TEST-R2_met.fits;2.66857;26501.2;7.53412;0.341333
20000117001407804_TEST-R2_met.fits;3.04362;26499.8;10.9015;0.341333
20000117001547132_TEST-R2_met.fits;2.46205;26518.1;5.27138;0.341333
20000117001625020_TEST-R2_met.fits;2.52208;26510;7.73661;0.341333
20000117001657105_TEST-R2_met.fits;2.86457;26510;6.45928;0.341333
