# file name; noise; peak f.; mag.; duration
20000116152440934_TEST-R2_met.fits;2.39253;26518.8;6.68595;0.341333
20000116152714534_TEST-R2_met.fits;2.74258;26519.5;10.212;0.341333
20000116152810172_TEST-R2_met.fits;2.24125;26548.8;6.49406;0.341333
20000116152844988_TEST-R2_met.fits;2.473;26466.1;6.21593;1.36533
20000116152854886_TEST-R2_met.fits;2.79285;26508.5;7.41713;0.682667
20000116153235388_TEST-R2_met.fits;2.72814;26485.8;7.00341;0.682667
20000116153242556_TEST-R2_met.fits;2.49833;26512.2;9.8052;0.682667
20000116153318054_TEST-R2_met.fits;3.55762;26524.7;9.11858;0.682667
20000116153506940_TEST-R2_met.fits;2.49131;26508.5;5.23074;1.70667
20000116153710502_TEST-R2_met.fits;2.43444;26548.8;5.86597;0.341333
20000116153720401_TEST-R2_met.fits;2.91774;26509.3;9.51579;0.682667
20000116153858364_TEST-R2_met.fits;2.60241;26518.1;5.38663;0.682667
20000116154423996_TEST-R2_met.fits;2.63096;26502;5.31957;0.682667
20000116154454374_TEST-R2_met.fits;2.53186;26502.7;7.82733;0.341333
20000116154512124_TEST-R2_met.fits;2.75806;26523.2;6.68389;0.682667
20000116154916518_TEST-R2_met.fits;2.57777;26518.1;27.2353;2.048
20000116155115644_TEST-R2_met.fits;2.77358;26485.1;24.6892;0.682667
20000116155504337_TEST-R2_met.fits;2.91698;26493.9;16.0651;0.682667
20000116155516966_TEST-R2_met.fits;2.40842;26488;9.18208;0.682667
20000116160116732_TEST-R2_met.fits;2.75208;26532;6.69104;1.024
20000116160131750_TEST-R2_met.fits;2.46663;26520.3;12.9637;1.024
20000116160226022_TEST-R2_met.fits;2.63044;26496.1;6.07715;1.70667
20000116160313468_TEST-R2_met.fits;2.86697;26532;6.77209;0.682667
20000116160503377_TEST-R2_met.fits;2.49263;26515.9;6.17378;0.341333
20000116160800529_TEST-R2_met.fits;2.50203;26524.7;8.89562;0.341333
20000116161053926_TEST-R2_met.fits;2.28132;26509.3;7.63081;0.341333
20000116161256124_TEST-R2_met.fits;3.03215;26526.9;6.42027;2.048
20000116161301585_TEST-R2_met.fits;2.49468;26476.3;7.22773;0.682667
20000116161746598_TEST-R2_met.fits;2.4489;26505.6;7.91372;0.682667
20000116161752060_TEST-R2_met.fits;2.67406;26503.4;13.3981;0.341333
20000116161846332_TEST-R2_met.fits;2.5576;26499.8;15.4321;0.682667
20000116161903057_TEST-R2_met.fits;4.16079;26506.3;9.65357;1.70667
