# file name; noise; peak f.; mag.; duration
20000116162257212_TEST-R2_met.fits;2.79148;26461.7;6.55914;0.341333
20000116162621670_TEST-R2_met.fits;2.75105;26532.7;8.19235;0.341333
20000116162749734_TEST-R2_met.fits;2.99487;26507.1;10.1414;0.682667
20000116162923601_TEST-R2_met.fits;2.78249;26462.4;7.93196;0.341333
20000116162941692_TEST-R2_met.fits;3.01063;26529.1;12.6875;1.36533
20000116163024700_TEST-R2_met.fits;2.32495;26482.2;4.99985;0.341333
20000116163204710_TEST-R2_met.fits;2.84941;26502.7;6.20183;0.682667
20000116163453329_TEST-R2_met.fits;2.84276;26486.6;7.59817;0.682667
20000116164048657_TEST-R2_met.fits;2.76368;26498.3;9.90597;1.36533
20000116164527868_TEST-R2_met.fits;3.24568;26532.7;6.6536;0.341333
20000116164546982_TEST-R2_met.fits;2.58896;26522.5;10.0865;0.682667
20000116164711974_TEST-R2_met.fits;2.51073;26521;6.26413;0.341333
20000116164908028_TEST-R2_met.fits;2.31871;26496.8;5.73987;0.341333
20000116165026193_TEST-R2_met.fits;2.76187;26507.8;5.5461;0.682667
20000116165228049_TEST-R2_met.fits;2.59277;26532.7;20.4585;0.682667
20000116165412156_TEST-R2_met.fits;2.66169;26529.8;20.7607;1.36533
20000116165551142_TEST-R2_met.fits;2.37823;26491;9.71179;0.682667
20000116165706577_TEST-R2_met.fits;2.41279;26509.3;4.83843;0.341333
20000116165913894_TEST-R2_met.fits;3.01706;26506.3;8.28763;0.341333
20000116170104486_TEST-R2_met.fits;2.75712;26512.2;15.6489;0.682667
20000116170123260_TEST-R2_met.fits;3.49412;26524.7;18.3026;0.682667
20000116170228796_TEST-R2_met.fits;2.59968;26515.1;6.02854;0.682667
20000116170432700_TEST-R2_met.fits;2.64533;26480.7;29.815;0.682667
20000116170849041_TEST-R2_met.fits;2.72921;26528.3;10.5439;0.341333
20000116171057382_TEST-R2_met.fits;2.54092;26510;6.60003;0.341333
20000116171140732_TEST-R2_met.fits;2.70501;26481.4;8.07572;0.682667
20000116171505873_TEST-R2_met.fits;2.66976;26538.6;8.72691;0.341333
20000116171556390_TEST-R2_met.fits;2.49971;26465.3;6.28159;0.682667
20000116171724113_TEST-R2_met.fits;2.30266;26503.4;5.52516;0.341333
20000116171953958_TEST-R2_met.fits;2.71344;26500.5;5.90496;0.341333
20000116172117585_TEST-R2_met.fits;2.65526;26524.7;22.6216;0.682667
