# file name; noise; peak f.; mag.; duration
20000116132536486_TEST-R2_met.fits;2.59407;26506.3;25.9145;0.682667
20000116132712742_TEST-R2_met.fits;3.10644;26493.9;10.0794;0.341333
20000116132849340_TEST-R2_met.fits;2.46257;26510.7;10.673;0.341333
20000116133006481_TEST-R2_met.fits;2.71876;26493.9;7.03804;0.341333
20000116133830289_TEST-R2_met.fits;2.27396;26494.6;8.02157;0.682667
20000116133843260_TEST-R2_met.fits;2.61033;26487.3;8.05108;0.341333
20000116134150652_TEST-R2_met.fits;2.56739;26514.4;11.7204;0.682667
20000116134205329_TEST-R2_met.fits;3.44376;26504.9;20.3141;0.682667
20000116134243558_TEST-R2_met.fits;2.60004;26498.3;9.62664;0.682667
20000116134419132_TEST-R2_met.fits;3.10668;26518.1;12.5071;0.682667
20000116134701265_TEST-R2_met.fits;2.27441;26504.9;13.4366;0.682667
20000116134948860_TEST-R2_met.fits;2.39273;26502;5.3915;0.341333
20000116135003196_TEST-R2_met.fits;2.22977;26493.2;5.24527;5.12
20000116135223484_TEST-R2_met.fits;2.52087;26545.2;10.5245;0.341333
20000116135257617_TEST-R2_met.fits;2.72754;26498.3;6.07112;0.341333
20000116135545553_TEST-R2_met.fits;2.50079;26493.9;5.23398;0.341333
20000116135628220_TEST-R2_met.fits;2.2685;26497.6;4.99503;0.341333
20000116135740582_TEST-R2_met.fits;2.31662;26503.4;5.68257;0.341333
20000116135757990_TEST-R2_met.fits;2.47596;26507.8;16.6029;0.682667
20000116140116305_TEST-R2_met.fits;2.49747;26514.4;9.56534;0.682667
20000116140127228_TEST-R2_met.fits;2.54065;26497.6;5.36697;0.341333
20000116140204774_TEST-R2_met.fits;2.43425;26523.2;7.71867;0.341333
20000116140418577_TEST-R2_met.fits;2.30078;26509.3;4.78593;0.341333
20000116140442812_TEST-R2_met.fits;2.5077;26504.2;6.65033;0.341333
20000116140446908_TEST-R2_met.fits;2.80977;26502.7;9.73123;1.024
20000116140456465_TEST-R2_met.fits;2.72899;26515.1;16.7987;1.024
20000116140553126_TEST-R2_met.fits;2.44286;26500.5;5.74952;0.341333
20000116140826044_TEST-R2_met.fits;2.32999;26512.2;10.7587;0.341333
20000116141130022_TEST-R2_met.fits;2.37887;26460.9;4.89327;0.682667
20000116141235900_TEST-R2_met.fits;2.90501;26512.2;6.86991;0.682667
20000116141348604_TEST-R2_met.fits;2.55467;26511.5;6.87078;0.341333
20000116141454822_TEST-R2_met.fits;2.88092;26480;11.7193;0.341333
20000116141647462_TEST-R2_met.fits;2.48984;26515.1;5.47473;0.341333
20000116141649852_TEST-R2_met.fits;2.86432;26507.8;6.16227;0.341333
20000116141718865_TEST-R2_met.fits;2.6826;26532;16.6312;0.341333
