# file name; noise; peak f.; mag.; duration
20000116172754214_TEST-R2_met.fits;2.36668;26493.9;4.92489;0.341333
20000116172828689_TEST-R2_met.fits;2.53964;26504.2;9.07934;0.341333
20000116172854289_TEST-R2_met.fits;3.41754;26521;8.17114;0.682667
20000116172950609_TEST-R2_met.fits;2.93012;26519.5;12.1425;0.682667
20000116173142566_TEST-R2_met.fits;2.74948;26515.1;5.87227;0.341333
20000116173420945_TEST-R2_met.fits;2.53141;26520.3;5.83652;0.682667
20000116173612220_TEST-R2_met.fits;2.29666;26523.9;5.29823;0.341333
20000116174705532_TEST-R2_met.fits;2.81873;26493.2;41.2939;0.682667
20000116174926844_TEST-R2_met.fits;2.34045;26506.3;5.20142;0.341333
20000116175315878_TEST-R2_met.fits;2.80809;26493.2;6.1194;0.682667
20000116175410150_TEST-R2_met.fits;2.43502;26543.7;18.7609;0.682667
20000116175500668_TEST-R2_met.fits;2.10806;26474.9;4.44062;0.341333
20000116175535484_TEST-R2_met.fits;2.94797;26489.5;7.47399;1.36533
20000116180000017_TEST-R2_met.fits;2.51274;26489.5;5.58701;0.341333
20000116180044049_TEST-R2_met.fits;2.6755;26477.1;24.6235;1.024
20000116180215868_TEST-R2_met.fits;2.95803;26502.7;18.5479;0.341333
20000116180346662_TEST-R2_met.fits;2.75331;26540.8;6.24203;0.682667
20000116180507900_TEST-R2_met.fits;2.54335;26532;6.94775;0.682667
20000116180716924_TEST-R2_met.fits;2.96921;26514.4;9.6892;0.682667
20000116180746961_TEST-R2_met.fits;2.36828;26493.2;12.4051;0.682667
20000116181257916_TEST-R2_met.fits;2.88653;26488.8;12.8063;0.682667
20000116181403452_TEST-R2_met.fits;2.56905;26496.8;15.1196;0.682667
20000116181643878_TEST-R2_met.fits;2.41859;26529.8;5.4814;0.341333
20000116181743612_TEST-R2_met.fits;2.28788;26484.4;5.00246;0.682667
