# file name; noise; peak f.; mag.; duration
20000116222220262_TEST-R2_met.fits;2.45016;26503.4;21.6974;1.024
20000116222512636_TEST-R2_met.fits;2.82858;26541.5;7.43598;0.341333
20000116222534140_TEST-R2_met.fits;3.48995;26504.2;7.68735;0.682667
20000116222811836_TEST-R2_met.fits;2.64777;26512.2;7.96272;0.682667
20000116222825489_TEST-R2_met.fits;2.53443;26510.7;5.60445;0.682667
20000116222831974_TEST-R2_met.fits;2.73293;26515.1;12.1023;0.341333
20000116223349073_TEST-R2_met.fits;2.26567;26505.6;10.0222;0.341333
20000116223445734_TEST-R2_met.fits;2.67384;26503.4;7.16074;0.341333
20000116224128166_TEST-R2_met.fits;2.60216;26515.1;5.36312;0.341333
20000116224407910_TEST-R2_met.fits;2.49178;26518.1;5.40657;0.341333
20000116224611814_TEST-R2_met.fits;2.57616;26496.1;5.65828;0.682667
20000116224654481_TEST-R2_met.fits;2.40735;26517.3;14.9185;0.682667
20000116225825340_TEST-R2_met.fits;2.7023;26498.3;7.29571;0.341333
20000116225935654_TEST-R2_met.fits;2.83214;26504.9;10.6506;1.70667
20000116225949308_TEST-R2_met.fits;2.92992;26515.9;7.09122;1.70667
20000116230230417_TEST-R2_met.fits;2.6921;26496.1;5.51489;0.341333
20000116230332881_TEST-R2_met.fits;2.7632;26505.6;6.93963;1.70667
20000116230435686_TEST-R2_met.fits;2.46868;26503.4;6.13066;1.70667
20000116230517670_TEST-R2_met.fits;3.16983;26499;8.55408;1.70667
20000116231206929_TEST-R2_met.fits;2.83556;26511.5;11.0463;0.682667
20000116231756796_TEST-R2_met.fits;2.62325;26525.4;14.2811;0.341333
