# file name; noise; peak f.; mag.; duration
20000116193222929_TEST-R2_met.fits;2.69484;26505.6;9.43361;0.682667
20000116193226684_TEST-R2_met.fits;2.83409;26466.8;8.19999;0.682667
20000116193240337_TEST-R2_met.fits;2.63518;26487.3;7.07379;0.341333
20000116193513254_TEST-R2_met.fits;2.65641;26503.4;6.12458;1.024
20000116193733884_TEST-R2_met.fits;2.86036;26496.1;9.91588;0.341333
20000116194152956_TEST-R2_met.fits;2.92869;26517.3;11.2587;0.682667
20000116194806033_TEST-R2_met.fits;3.58875;26504.2;8.65694;1.024
20000116195048508_TEST-R2_met.fits;2.64865;26519.5;7.91601;0.682667
20000116195213841_TEST-R2_met.fits;2.49533;26500.5;7.07844;0.341333
20000116195317329_TEST-R2_met.fits;2.39685;26494.6;5.62895;0.341333
20000116200107004_TEST-R2_met.fits;2.55505;26472.7;12.4695;0.341333
20000116200402790_TEST-R2_met.fits;2.42936;26526.1;10.0449;0.341333
20000116200438289_TEST-R2_met.fits;2.84976;26482.9;9.21305;0.682667
20000116201123452_TEST-R2_met.fits;2.69233;26503.4;34.9257;1.36533
20000116201911078_TEST-R2_met.fits;2.92299;26503.4;6.94956;0.341333
20000116202056550_TEST-R2_met.fits;2.71777;26531.2;6.36327;0.341333
20000116202148774_TEST-R2_met.fits;2.47628;26522.5;5.48275;1.024
