# file name; noise; peak f.; mag.; duration
20000116112436326_TEST-R2_met.fits;2.51034;26509.3;34.6602;0.682667
20000116112840038_TEST-R2_met.fits;2.52124;26507.8;6.20028;0.682667
20000116112845841_TEST-R2_met.fits;2.98217;26483.6;7.56446;0.341333
20000116112849254_TEST-R2_met.fits;2.44981;26471.9;23.8265;0.682667
20000116112858812_TEST-R2_met.fits;2.44926;26488;8.06465;1.36533
20000116112911441_TEST-R2_met.fits;2.41556;26514.4;11.6434;0.341333
20000116112936017_TEST-R2_met.fits;2.62828;26492.4;9.49867;0.341333
20000116112940796_TEST-R2_met.fits;2.40801;26507.8;9.72536;0.682667
20000116113000593_TEST-R2_met.fits;2.4445;26518.1;5.86286;0.341333
20000116113107494_TEST-R2_met.fits;3.28239;26506.3;9.6171;0.341333
20000116113231121_TEST-R2_met.fits;2.35557;26518.1;5.43366;1.024
20000116113306278_TEST-R2_met.fits;2.40387;26515.1;5.2205;0.341333
20000116113451750_TEST-R2_met.fits;2.58266;26523.2;5.81161;0.341333
20000116113510865_TEST-R2_met.fits;2.52118;26503.4;11.5965;0.682667
20000116113702822_TEST-R2_met.fits;2.46245;26489.5;7.65808;0.682667
20000116113822353_TEST-R2_met.fits;2.23909;26496.8;5.15836;1.024
20000116113836348_TEST-R2_met.fits;2.43228;26522.5;14.1489;2.048
20000116113851708_TEST-R2_met.fits;2.45004;26521.7;5.43114;0.341333
20000116113902289_TEST-R2_met.fits;2.21021;26501.2;6.03253;0.341333
20000116114155686_TEST-R2_met.fits;2.60037;26463.1;9.38631;0.341333
20000116114248252_TEST-R2_met.fits;3.50739;26482.9;29.4285;0.682667
20000116114349350_TEST-R2_met.fits;2.57603;26499;5.25467;0.341333
20000116114409830_TEST-R2_met.fits;2.42332;26482.9;7.1297;0.341333
20000116114446012_TEST-R2_met.fits;2.2534;26452.9;9.50851;0.682667
20000116114701521_TEST-R2_met.fits;2.66209;26522.5;5.45771;0.341333
20000116114744529_TEST-R2_met.fits;2.23432;26502.7;5.01126;0.341333
20000116114802961_TEST-R2_met.fits;3.0666;26452.9;10.5006;0.341333
20000116114844945_TEST-R2_met.fits;2.11618;26485.8;5.0452;0.341333
20000116114855868_TEST-R2_met.fits;2.40251;26508.5;4.98846;0.341333
20000116115142097_TEST-R2_met.fits;2.23292;26531.2;5.64432;0.341333
20000116115358289_TEST-R2_met.fits;2.34172;26547.4;12.7235;0.682667
20000116115456657_TEST-R2_met.fits;2.52179;26497.6;14.3865;0.682667
20000116115500753_TEST-R2_met.fits;2.4376;26501.2;6.89442;0.341333
20000116115639057_TEST-R2_met.fits;2.70569;26505.6;6.82134;0.682667
20000116115813606_TEST-R2_met.fits;2.34193;26509.3;4.72118;0.341333
20000116115945766_TEST-R2_met.fits;2.20555;26496.8;4.46582;0.341333
20000116120141820_TEST-R2_met.fits;1.90165;26528.3;8.08;0.341333
20000116120202641_TEST-R2_met.fits;2.09312;26548.8;8.12474;0.341333
20000116120456721_TEST-R2_met.fits;2.49458;26538.6;6.8579;0.682667
20000116120518225_TEST-R2_met.fits;2.69063;26504.9;5.44266;0.341333
20000116120740220_TEST-R2_met.fits;2.44184;26520.3;6.05395;0.682667
20000116120929788_TEST-R2_met.fits;2.28032;26508.5;4.90991;3.072
20000116121217724_TEST-R2_met.fits;2.30935;26498.3;11.9754;0.341333
20000116121321212_TEST-R2_met.fits;2.14802;26450.7;7.22294;0.341333
20000116121729361_TEST-R2_met.fits;2.25273;26500.5;7.91133;0.682667
20000116121942822_TEST-R2_met.fits;3.24601;26545.2;13.3293;2.048
20000116122013542_TEST-R2_met.fits;2.16565;26496.1;5.8764;0.341333
