# file name; noise; peak f.; mag.; duration
20000116092408593_TEST-R2_met.fits;2.46777;26532;7.46747;0.341333
20000116092602598_TEST-R2_met.fits;3.55725;26500.5;9.18771;0.341333
20000116092643558_TEST-R2_met.fits;2.51035;26494.6;5.61802;1.70667
20000116092757286_TEST-R2_met.fits;2.72228;26500.5;6.2477;0.341333
20000116092819473_TEST-R2_met.fits;2.45752;26490.2;16.2711;0.682667
20000116092847804_TEST-R2_met.fits;2.61207;26518.1;5.53778;0.341333
20000116093036348_TEST-R2_met.fits;2.73078;26457.3;5.57061;0.341333
20000116093147004_TEST-R2_met.fits;2.84002;26477.8;9.31962;1.024
20000116093402172_TEST-R2_met.fits;2.7101;26523.9;11.8663;0.341333
20000116094310353_TEST-R2_met.fits;2.61619;26484.4;17.0008;0.341333
20000116094458556_TEST-R2_met.fits;2.78425;26520.3;6.13048;0.341333
20000116094646076_TEST-R2_met.fits;2.80639;26488;40.5232;0.682667
20000116095317244_TEST-R2_met.fits;2.2521;26471.2;18.9049;1.024
20000116095410833_TEST-R2_met.fits;2.32081;26477.8;9.74497;0.341333
20000116095520124_TEST-R2_met.fits;2.98967;26501.2;6.32713;0.341333
20000116095640678_TEST-R2_met.fits;2.7217;26512.9;6.78902;0.341333
20000116095941244_TEST-R2_met.fits;2.40944;26499;9.59605;0.341333
20000116095946705_TEST-R2_met.fits;2.66914;26510.7;5.68584;0.341333
20000116100219622_TEST-R2_met.fits;2.42538;26493.9;5.86674;0.341333
20000116100544422_TEST-R2_met.fits;2.48961;26510.7;7.43365;0.341333
20000116100728870_TEST-R2_met.fits;2.97078;26496.8;9.50913;0.341333
20000116100735697_TEST-R2_met.fits;2.64467;26523.9;12.5455;0.341333
20000116100853180_TEST-R2_met.fits;2.52882;26522.5;7.36203;0.341333
20000116100914342_TEST-R2_met.fits;2.54341;26475.6;28.6725;0.682667
20000116101017489_TEST-R2_met.fits;2.38106;26481.4;6.61019;1.024
20000116101044454_TEST-R2_met.fits;2.75109;26526.9;24.4037;0.682667
20000116101207740_TEST-R2_met.fits;2.58546;26456.5;8.71399;0.341333
20000116101228561_TEST-R2_met.fits;2.49478;26456.5;6.38659;0.341333
20000116101316006_TEST-R2_met.fits;2.85274;26504.2;5.80077;0.341333
20000116101504209_TEST-R2_met.fits;2.78908;26497.6;19.9281;0.341333
20000116101516156_TEST-R2_met.fits;2.4584;26515.1;5.1329;0.341333
20000116101651388_TEST-R2_met.fits;2.50418;26529.8;10.617;0.341333
20000116102022673_TEST-R2_met.fits;2.40175;26519.5;10.5699;0.341333
20000116102158929_TEST-R2_met.fits;2.72752;26510.7;26.7425;0.682667
