#timestamp,LO_Frequency,Hit,StdDev 
1623952815.4,286047014.8,Y
1623952835.3,286047006.9,P
1623952855.1,286047005.5,N
1623952875.9,286047006.4,N
1623952895.7,286047001.5,N
1623952915.5,286047006.9,N
1623952935.4,286047004.5,N
1623952955.2,286047001.8,N
1623952975.0,286047007.7,N
1623952975.9,286047007.7,N
1623952995.8,286047010.6,Y
1623953015.6,286047003.2,P
1623953035.5,286046999.8,N
1623953055.3,286046998.3,N
1623953075.1,286046995.2,N
1623953095.9,286046997.0,N
1623953115.7,286047001.4,N
1623953135.6,286047009.6,N
1623953155.4,286047013.4,N
1623953175.2,286047014.0,N
1623953195.1,286047014.9,N
1623953196.0,286047014.9,N
1623953215.8,286047019.1,N
1623953235.6,286047022.4,N
1623953255.5,286047024.7,N
1623953275.3,286047027.2,N
1623953295.2,286047030.3,Y
1623953315.9,286047024.7,P
1623953335.7,286047024.5,P
1623953355.6,286047028.5,P
1623953375.4,286047029.0,Y
1623953395.3,286047005.9,P
1623953415.1,286047009.1,N
1623953416.0,286047009.1,N
1623953435.8,286047009.4,N
1623953455.7,286047010.3,N
1623953475.5,286047012.0,N
1623953495.4,286047016.6,Y
1623953515.2,286047005.3,P
1623953535.0,286047002.9,N
1623953535.9,286047011.9,P
1623953555.8,286047006.9,N
1623953575.6,286047009.0,N
1623953595.4,286047010.2,Y
1623953615.3,286047002.2,P
1623953635.1,286047003.5,N
1623953655.9,286047007.5,P
1623953675.7,286047005.8,N
1623953695.5,286047004.0,N
1623953715.4,286046997.8,N
1623953735.2,286046992.7,N
1623953755.1,286046994.8,N
1623953756.0,286046994.8,N
1623953775.8,286047001.1,N
1623953795.6,286046999.9,N
1623953815.5,286047002.6,N
1623953835.3,286047004.1,N
1623953855.1,286047003.5,N
1623953875.9,286047004.5,N
1623953895.7,286047009.2,N
1623953915.6,286047006.8,N
1623953935.4,286047008.6,N
1623953955.2,286047005.0,N
1623953975.1,286047004.5,N
1623953976.0,286047004.5,N
1623953995.8,286047002.3,N
1623954015.7,286047006.3,N
1623954035.5,286047009.4,N
1623954055.3,286047011.7,N
1623954075.2,286047013.1,N
1623954095.0,286047012.4,N
1623954095.9,286047012.4,N
1623954115.7,286047011.3,N
1623954135.6,286047012.9,N
1623954155.4,286047009.5,N
1623954175.3,286047009.4,N
1623954195.1,286047013.2,N
1623954215.8,286047014.5,N
1623954235.7,286047014.8,N
1623954255.5,286047016.1,N
1623954275.4,286047016.3,N
1623954295.2,286047016.1,N
1623954315.0,286047020.7,Y
1623954315.9,286047020.7,P
1623954335.8,286047010.7,N
1623954355.6,286047006.1,N
1623954375.4,286047008.5,N
1623954395.3,286047005.9,N
1623954415.1,286047006.7,N
1623954435.9,286047010.2,N
1623954455.7,286047009.1,N
1623954475.5,286047006.2,N
1623954495.4,286047006.9,N
1623954515.2,286047010.7,N
1623954535.1,286047015.6,Y
1623954536.0,286047015.6,P
1623954555.8,286047005.8,N
1623954575.6,286047001.9,N
1623954595.5,286047009.2,N
1623954615.3,286047008.6,N
1623954635.1,286047009.5,N
1623954655.9,286047013.5,Y
1623954675.7,286047004.8,P
1623954695.6,286047007.2,P
1623954715.4,286047005.1,P
1623954735.2,286047007.4,Y
1623954755.1,286047002.7,P
1623954756.0,286047002.7,N
1623954775.8,286682706.3,P
1623954795.7,286047004.2,N
1623954815.5,286047003.6,N
1623954835.3,286047004.5,N
1623954855.2,286047005.3,N
1623954875.0,286047006.3,N
1623954875.9,286047006.3,N
1623954895.8,286047008.2,N
1623954915.6,286047010.4,N
1623954935.4,286047006.9,N
1623954955.3,286047007.1,N
1623954975.1,286047009.5,N
1623954995.8,286047010.2,N
1623955015.7,286047014.0,N
1623955035.5,286047015.0,N
1623955055.4,286047014.8,N
1623955075.2,286047014.9,N
1623955095.0,286047014.9,N
1623955095.9,286047014.9,N
1623955115.8,286047017.0,N
1623955135.6,286047016.2,N
1623955155.4,286047018.8,N
1623955175.3,286047017.9,N
1623955195.1,286047019.9,N
1623955215.9,286047022.0,N
1623955235.7,286047022.8,N
1623955255.5,286047023.0,N
1623955275.4,286047021.4,N
1623955295.2,286047022.6,N
1623955315.1,286047022.5,N
1623955316.0,286047022.5,N
1623955335.8,286047024.4,Y
1623955355.6,286047012.3,P
1623955375.5,286047013.7,P
1623955395.3,286047014.4,P
1623955415.1,286047015.5,Y
1623955435.9,286047001.8,P
1623955455.7,286047004.4,N
1623955475.6,286047004.7,N
1623955495.4,286047004.6,N
1623955515.2,286047007.1,N
1623955535.1,286047008.6,N
1623955536.0,286047008.6,N
1623955555.8,286047009.9,N
1623955575.7,286047008.8,N
1623955595.5,286047004.7,N
1623955615.3,286047012.0,Y
1623955635.2,286047004.5,P
1623955655.0,286047006.8,P
1623955655.9,286047006.8,P
1623955675.8,286047009.1,Y
1623955695.6,286047001.6,P
1623955715.4,286046999.1,N
1623955735.3,286047000.7,N
1623955755.1,286046999.9,N
1623955775.9,286047001.5,N
1623955795.7,286047004.2,N
1623955815.5,286047003.7,N
1623955835.4,286047003.7,N
1623955855.2,286047005.5,N
1623955875.0,286047005.6,N
1623955875.9,286047005.6,N
1623955895.8,286047007.6,Y
1623955915.6,286047004.2,P
1623955935.5,286047005.6,P
1623955955.3,286047004.5,P
1623955975.1,286047009.2,Y
1623955995.9,286047004.1,P
1623956015.7,286047004.3,P
1623956035.6,286047003.9,P
1623956055.4,286047003.1,Y
1623956075.2,286047002.3,P
1623956095.1,286047002.4,N
1623956096.0,286047002.4,N
1623956115.8,286047003.9,Y
1623956135.7,286047004.3,P
1623956155.5,286047001.3,N
1623956175.3,286047002.5,N
1623956195.2,286047002.2,N
1623956215.0,286047001.4,N
1623956215.9,286047001.4,N
1623956235.7,286047004.0,Y
1623956255.6,286047004.3,P
1623956275.4,286047003.1,P
1623956295.3,286047005.4,P
1623956315.1,286047003.5,N
1623956316.0,286047003.5,Y
1623956335.8,286047002.8,P
1623956355.7,286047002.7,P
1623956375.5,286047002.7,P
1623956395.4,286047001.7,Y
