# file name; noise; peak f.; mag.; duration
20180503140056897_SVAKOV-R12_snap.fits;1.43551;26465.3;1.58658;0
20180503140156971_SVAKOV-R12_snap.fits;1.27927;26545.9;1.24596;0
20180503140254657_SVAKOV-R12_met.fits;1.27622;26515.1;3.24565;0.170667
20180503140322817_SVAKOV-R12_met.fits;1.24235;26518.1;3.8414;0.170667
20180503140329131_SVAKOV-R12_met.fits;1.52702;26522.5;3.38549;0.170667
20180503140257046_SVAKOV-R12_snap.fits;1.48803;26506.3;1.60807;0
20180503140357291_SVAKOV-R12_met.fits;1.74438;26518.1;3.79775;0.170667
20180503140357121_SVAKOV-R12_snap.fits;1.25398;26502;0.989584;0
20180503140543617_SVAKOV-R12_met.fits;1.39702;26499;2.93237;0.170667
20180503140546689_SVAKOV-R12_met.fits;1.46824;26507.8;3.60932;0.170667
20180503140457195_SVAKOV-R12_snap.fits;1.21686;26544.4;1.28034;0
20180503140557270_SVAKOV-R12_snap.fits;1.36483;26450.7;1.1995;0
20180503140657345_SVAKOV-R12_snap.fits;1.25843;26488.8;1.03144;0
20180503140813803_SVAKOV-R12_met.fits;1.69946;26506.3;44.0276;0.512
20180503140819435_SVAKOV-R12_met.fits;1.17074;26507.8;2.62857;0.170667
20180503140837355_SVAKOV-R12_met.fits;1.25503;26502;2.70839;0.170667
20180503140757419_SVAKOV-R12_snap.fits;1.35929;26450.7;1.35747;0
20180503140905003_SVAKOV-R12_met.fits;1.46739;26491.7;17.6603;0.341333
20180503140943403_SVAKOV-R12_met.fits;1.56479;26499;14.6728;0.512
20180503140948523_SVAKOV-R12_met.fits;1.52153;26500.5;6.25657;0.341333
20180503140857494_SVAKOV-R12_snap.fits;1.36866;26490.2;1.33116;0
20180503140959958_SVAKOV-R12_met.fits;1.34067;26516.6;3.62244;0.341333
20180503141028801_SVAKOV-R12_met.fits;1.11307;26500.5;4.67793;0.170667
20180503140957569_SVAKOV-R12_snap.fits;1.43272;26547.4;1.17357;0
20180503141114710_SVAKOV-R12_met.fits;1.33774;26500.5;2.76944;2.21867
20180503141057643_SVAKOV-R12_snap.fits;1.44451;26488.8;1.12535;0
20180503141215467_SVAKOV-R12_met.fits;1.18181;26497.6;2.86764;0.170667
20180503141227926_SVAKOV-R12_met.fits;1.48911;26490.2;10.0207;1.536
20180503141157718_SVAKOV-R12_snap.fits;1.31129;26496.1;1.24985;0
20180503141259329_SVAKOV-R12_met.fits;1.3758;26499;2.79795;0.170667
20180503141257793_SVAKOV-R12_snap.fits;1.70368;26509.3;1.53003;0
20180503141355137_SVAKOV-R12_met.fits;1.38831;26521;4.97857;0.170667
20180503141357867_SVAKOV-R12_snap.fits;1.57016;26490.2;1.51034;0
20180503141459649_SVAKOV-R12_met.fits;1.38546;26482.9;8.16903;0.341333
20180503141457942_SVAKOV-R12_snap.fits;1.35517;26490.2;1.10293;0
20180503141603819_SVAKOV-R12_met.fits;1.57735;26518.1;25.8579;0.512
20180503141558017_SVAKOV-R12_snap.fits;1.43226;26523.9;0.933489;0
20180503141658091_SVAKOV-R12_snap.fits;1.35657;26487.3;1.21743;0
20180503141832641_SVAKOV-R12_met.fits;2.85325;26462.4;6.54001;0.170667
20180503141758166_SVAKOV-R12_snap.fits;1.53708;26504.9;1.01415;0
20180503141900971_SVAKOV-R12_met.fits;1.67332;26512.2;3.80258;0.512
20180503141914795_SVAKOV-R12_met.fits;1.28783;26513.7;4.3486;0.170667
20180503141944321_SVAKOV-R12_met.fits;1.25664;26502;14.0254;0.853333
20180503141858241_SVAKOV-R12_snap.fits;1.31038;26493.2;1.26591;0
20180503141958315_SVAKOV-R12_met.fits;1.2367;26500.5;3.76018;0.341333
20180503142010091_SVAKOV-R12_met.fits;1.46885;26499;3.22543;0.341333
20180503141958315_SVAKOV-R12_snap.fits;1.60365;26521;1.307;0
20180503142058390_SVAKOV-R12_snap.fits;1.44093;26538.6;1.62259;0
20180503142236011_SVAKOV-R12_met.fits;1.51954;26507.8;3.97699;0.170667
20180503142246422_SVAKOV-R12_met.fits;1.60158;26488.8;3.64877;0.341333
20180503142158465_SVAKOV-R12_snap.fits;1.95035;26449.2;1.49391;0
20180503142301953_SVAKOV-R12_met.fits;1.67414;26496.1;10.0445;0.341333
20180503142315265_SVAKOV-R12_met.fits;1.43361;26494.6;3.82939;0.170667
20180503142332331_SVAKOV-R12_met.fits;1.55815;26525.4;3.98301;0.170667
20180503142258539_SVAKOV-R12_snap.fits;1.35927;26523.9;1.41263;0
20180503142441110_SVAKOV-R12_met.fits;1.6283;26487.3;3.28758;0.170667
20180503142451521_SVAKOV-R12_met.fits;1.72117;26506.3;13.5189;0.512
20180503142358614_SVAKOV-R12_snap.fits;1.61275;26449.2;1.57289;0
20180503142547670_SVAKOV-R12_met.fits;1.74161;26500.5;4.45282;0.170667
20180503142458689_SVAKOV-R12_snap.fits;1.67354;26545.9;1.32178;0
20180503142559105_SVAKOV-R12_met.fits;1.54059;26545.9;10.8401;0.682667
20180503142624705_SVAKOV-R12_met.fits;1.34522;26490.2;9.03937;0.341333
20180503142639894_SVAKOV-R12_met.fits;1.32319;26531.2;6.84655;0.341333
20180503142558763_SVAKOV-R12_snap.fits;1.44621;26477.1;1.3896;0
20180503142750038_SVAKOV-R12_met.fits;1.38319;26490.2;11.069;0.341333
20180503142658838_SVAKOV-R12_snap.fits;1.74823;26475.6;1.33514;0
20180503142803521_SVAKOV-R12_met.fits;1.65636;26494.6;4.71191;0.512
20180503142807787_SVAKOV-R12_met.fits;1.57035;26488.8;3.97962;0.341333
20180503142758913_SVAKOV-R12_snap.fits;1.41275;26487.3;1.71339;0
20180503142928342_SVAKOV-R12_met.fits;1.54774;26482.9;3.54401;0.170667
20180503142940801_SVAKOV-R12_met.fits;1.33581;26482.9;2.90115;0.341333
20180503142858987_SVAKOV-R12_snap.fits;1.74059;26480;1.31679;0
20180503142959915_SVAKOV-R12_met.fits;1.53587;26499;3.12093;0.170667
20180503143027393_SVAKOV-R12_met.fits;1.32158;26456.5;3.92845;0.170667
20180503143045142_SVAKOV-R12_met.fits;1.34772;26490.2;2.78067;0.341333
20180503142959062_SVAKOV-R12_snap.fits;1.55029;26499;1.28902;0
20180503143059137_SVAKOV-R12_snap.fits;1.10996;26543;1.04886;0
20180503143229931_SVAKOV-R12_met.fits;1.32228;26499;12.1533;0.341333
20180503143243243_SVAKOV-R12_met.fits;1.65733;26499;4.24814;0.170667
20180503143159211_SVAKOV-R12_snap.fits;1.30546;26510.7;1.20641;0
20180503143320278_SVAKOV-R12_met.fits;1.63931;26510.7;16.2265;0.341333
20180503143336321_SVAKOV-R12_met.fits;1.60462;26528.3;4.33961;0.170667
20180503143259286_SVAKOV-R12_snap.fits;1.4634;26513.7;1.05149;0
20180503143437078_SVAKOV-R12_met.fits;1.23344;26510.7;2.70615;0.341333
20180503143446465_SVAKOV-R12_met.fits;1.72551;26487.3;3.71175;0.170667
20180503143449707_SVAKOV-R12_met.fits;1.44444;26478.5;4.46145;0.170667
20180503143359361_SVAKOV-R12_snap.fits;1.22656;26538.6;1.0796;0
20180503143507798_SVAKOV-R12_met.fits;1.37938;26502;5.05324;0.170667
20180503143529643_SVAKOV-R12_met.fits;1.4084;26510.7;2.89051;0.170667
20180503143540907_SVAKOV-R12_met.fits;1.5093;26480;5.15449;1.36533
20180503143459435_SVAKOV-R12_snap.fits;1.5179;26509.3;1.49184;0
20180503143614017_SVAKOV-R12_met.fits;1.56255;26488.8;5.76727;0.170667
20180503143559510_SVAKOV-R12_snap.fits;1.26921;26503.4;1.19934;0
20180503143716481_SVAKOV-R12_met.fits;1.55553;26503.4;6.07399;0.341333
20180503143659585_SVAKOV-R12_snap.fits;1.33483;26491.7;1.60165;0
20180503143817750_SVAKOV-R12_met.fits;1.12849;26525.4;2.63827;0.170667
20180503143820481_SVAKOV-R12_met.fits;1.45133;26493.2;3.02542;0.170667
20180503143836865_SVAKOV-R12_met.fits;1.14692;26502;2.49528;0.170667
20180503143759659_SVAKOV-R12_snap.fits;1.51048;26528.3;1.37197;0
20180503143903659_SVAKOV-R12_met.fits;1.4421;26485.8;9.81157;0.341333
20180503143940182_SVAKOV-R12_met.fits;1.3377;26513.7;8.10219;0.512
20180503143859734_SVAKOV-R12_snap.fits;1.54403;26469.7;0.985468;0
20180503144032065_SVAKOV-R12_met.fits;1.26938;26488.8;5.15139;0.341333
20180503143959809_SVAKOV-R12_snap.fits;1.50379;26515.1;1.38476;0
20180503144058006_SVAKOV-R12_met.fits;1.43832;26496.1;4.89985;0.170667
20180503144059883_SVAKOV-R12_snap.fits;1.51477;26510.7;1.57202;0
20180503144200641_SVAKOV-R12_met.fits;1.46834;26503.4;3.9689;1.024
20180503144229313_SVAKOV-R12_met.fits;1.50488;26488.8;3.75157;0.341333
20180503144159958_SVAKOV-R12_snap.fits;1.75735;26472.7;1.26174;0
20180503144306177_SVAKOV-R12_met.fits;1.41693;26491.7;3.30793;0.170667
20180503144351745_SVAKOV-R12_met.fits;1.3904;26521;4.01974;0.341333
20180503144300033_SVAKOV-R12_snap.fits;1.66444;26538.6;1.38001;0
20180503144451990_SVAKOV-R12_met.fits;1.57949;26509.3;8.32214;0.341333
20180503144400107_SVAKOV-R12_snap.fits;1.38061;26478.5;1.05239;0
20180503144525270_SVAKOV-R12_met.fits;1.43714;26494.6;3.98246;0.170667
20180503144543019_SVAKOV-R12_met.fits;1.66059;26506.3;5.38963;0.170667
20180503144500182_SVAKOV-R12_snap.fits;1.24547;26472.7;1.26801;0
20180503144602987_SVAKOV-R12_met.fits;1.56778;26497.6;5.34827;0.170667
20180503144615787_SVAKOV-R12_met.fits;1.5879;26515.1;7.86114;1.36533
20180503144600257_SVAKOV-R12_snap.fits;1.46584;26499;1.8046;0
20180503144721153_SVAKOV-R12_met.fits;2.54414;26474.1;5.5995;0.512
20180503144700331_SVAKOV-R12_snap.fits;2.05182;26450.7;2.04737;0
20180503144834198_SVAKOV-R12_met.fits;1.57035;26500.5;16.8139;1.70667
20180503144854849_SVAKOV-R12_met.fits;1.40711;26516.6;9.85252;1.70667
20180503144800406_SVAKOV-R12_snap.fits;1.52878;26497.6;1.12305;0
20180503144954411_SVAKOV-R12_met.fits;1.36784;26494.6;10.2994;0.341333
20180503144900481_SVAKOV-R12_snap.fits;1.49554;26526.9;1.21039;0
20180503145004481_SVAKOV-R12_met.fits;1.24747;26497.6;2.72644;0.170667
20180503145040491_SVAKOV-R12_met.fits;1.35088;26496.1;5.15668;0.170667
20180503145000555_SVAKOV-R12_snap.fits;1.3232;26519.5;1.20911;0
20180503145101995_SVAKOV-R12_met.fits;1.3982;26503.4;5.03201;0.170667
20180503145106091_SVAKOV-R12_met.fits;1.4707;26490.2;5.06257;0.682667
20180503145100630_SVAKOV-R12_snap.fits;1.60226;26518.1;1.44422;0
20180503145246443_SVAKOV-R12_met.fits;1.32754;26513.7;4.78108;0.341333
20180503145200705_SVAKOV-R12_snap.fits;1.58177;26469.7;1.38449;0
20180503145319041_SVAKOV-R12_met.fits;1.47693;26499;9.85876;0.341333
20180503145327745_SVAKOV-R12_met.fits;1.31476;26509.3;4.34833;0.170667
20180503145355051_SVAKOV-R12_met.fits;1.70001;26494.6;7.49345;0.341333
20180503145300779_SVAKOV-R12_snap.fits;1.76043;26545.9;1.45062;0
20180503145400854_SVAKOV-R12_snap.fits;1.39325;26462.4;1.44624;0
20180503145513046_SVAKOV-R12_met.fits;1.33228;26526.9;3.18235;0.170667
20180503145500929_SVAKOV-R12_snap.fits;2.16562;26493.2;1.72705;0
20180503145617899_SVAKOV-R12_met.fits;1.591;26506.3;4.93374;0.170667
20180503145652886_SVAKOV-R12_met.fits;1.13545;26497.6;2.53973;4.096
20180503145601003_SVAKOV-R12_snap.fits;1.23124;26512.2;1.71556;0
20180503145744086_SVAKOV-R12_met.fits;1.42528;26496.1;5.00234;0.682667
20180503145701078_SVAKOV-R12_snap.fits;1.61801;26453.6;1.13334;0
20180503145824534_SVAKOV-R12_met.fits;2.07708;26496.1;6.53565;0.341333
20180503145838187_SVAKOV-R12_met.fits;1.10181;26499;2.56502;0.170667
20180503145801153_SVAKOV-R12_snap.fits;1.4101;26525.4;1.14044;0
20180503145941163_SVAKOV-R12_met.fits;1.93266;26512.2;5.71629;0.341333
20180503145901227_SVAKOV-R12_snap.fits;1.67595;26449.2;1.26947;0
20180503150159574_SVAKOV-R12_met.fits;1.50901;26518.1;5.17534;0.341333
