# file name; noise; peak f.; mag.; duration
20180503180014742_SVAKOV-R12_snap.fits;1.14133;26493.2;1.26886;0
20180503180114817_SVAKOV-R12_snap.fits;1.43544;26491.7;1.36579;0
20180503180232811_SVAKOV-R12_met.fits;1.06304;26504.9;2.1627;0.341333
20180503180214891_SVAKOV-R12_snap.fits;1.15115;26543;1.20916;0
20180503180335275_SVAKOV-R12_met.fits;1.12179;26547.4;12.5263;1.024
20180503180404118_SVAKOV-R12_met.fits;1.4354;26500.5;3.43082;0.170667
20180503180314966_SVAKOV-R12_snap.fits;1.33435;26516.6;1.43703;0
20180503180453099_SVAKOV-R12_met.fits;1.32242;26494.6;4.08724;0.341333
20180503180415041_SVAKOV-R12_snap.fits;1.27353;26516.6;1.07327;0
20180503180515115_SVAKOV-R12_snap.fits;1.26905;26541.5;0.920662;0
20180503180616214_SVAKOV-R12_met.fits;1.18979;26502;3.29858;0.170667
20180503180625942_SVAKOV-R12_met.fits;0.916115;26497.6;3.79721;0.341333
20180503180654443_SVAKOV-R12_met.fits;1.19156;26547.4;16.8555;1.024
20180503180615190_SVAKOV-R12_snap.fits;1.31124;26526.9;1.00834;0
20180503180712875_SVAKOV-R12_met.fits;1.09898;26497.6;2.29831;0.170667
20180503180741718_SVAKOV-R12_met.fits;0.993039;26491.7;2.75008;1.87733
20180503180755713_SVAKOV-R12_met.fits;1.10981;26503.4;2.90978;0.341333
20180503180715265_SVAKOV-R12_snap.fits;0.980959;26540;1.12915;0
20180503180815339_SVAKOV-R12_snap.fits;1.27119;26481.4;0.821937;0
20180503180937430_SVAKOV-R12_met.fits;1.1447;26497.6;2.64748;0.170667
20180503180915414_SVAKOV-R12_snap.fits;1.10959;26450.7;0.949502;0
20180503181015489_SVAKOV-R12_snap.fits;1.23605;26452.1;1.01353;0
20180503181158742_SVAKOV-R12_met.fits;1.45302;26491.7;3.31639;0.170667
20180503181209494_SVAKOV-R12_met.fits;1.47533;26504.9;4.84782;0.512
20180503181115563_SVAKOV-R12_snap.fits;1.1164;26534.2;1.11732;0
20180503181215638_SVAKOV-R12_snap.fits;1.17323;26491.7;1.00906;0
20180503181328001_SVAKOV-R12_met.fits;1.34359;26500.5;3.142;0.341333
20180503181406230_SVAKOV-R12_met.fits;1.1534;26502;5.8076;0.341333
20180503181315713_SVAKOV-R12_snap.fits;1.27619;26485.8;1.17363;0
20180503181421761_SVAKOV-R12_met.fits;1.09387;26502;7.24971;0.341333
20180503181415787_SVAKOV-R12_snap.fits;1.18613;26487.3;1.10333;0
20180503181515862_SVAKOV-R12_snap.fits;1.0245;26472.7;1.08165;0
20180503181642902_SVAKOV-R12_met.fits;1.04275;26500.5;2.61242;0.170667
20180503181657750_SVAKOV-R12_met.fits;1.35024;26494.6;9.6605;0.341333
20180503181615937_SVAKOV-R12_snap.fits;1.40071;26531.2;1.35536;0
20180503181716011_SVAKOV-R12_snap.fits;1.11072;26453.6;1.20891;0
20180503181826838_SVAKOV-R12_met.fits;1.3101;26490.2;4.68089;0.853333
20180503181832129_SVAKOV-R12_met.fits;1.16209;26491.7;2.36987;0.170667
20180503181852097_SVAKOV-R12_met.fits;1.32762;26509.3;8.39791;0.341333
20180503181816086_SVAKOV-R12_snap.fits;1.24787;26494.6;1.0556;0
20180503181916161_SVAKOV-R12_snap.fits;1.04866;26462.4;1.07941;0
20180503182017942_SVAKOV-R12_met.fits;1.23504;26490.2;3.09625;1.024
20180503182016235_SVAKOV-R12_snap.fits;1.17423;26499;1.0232;0
20180503182116310_SVAKOV-R12_snap.fits;0.883783;26521;1.01006;0
20180503182253931_SVAKOV-R12_met.fits;1.09588;26506.3;2.30295;0.170667
20180503182306390_SVAKOV-R12_met.fits;1.03231;26496.1;3.22609;0.170667
20180503182216385_SVAKOV-R12_snap.fits;1.0858;26458;0.78061;0
20180503182316459_SVAKOV-R12_snap.fits;1.11566;26509.3;0.865067;0
20180503182416534_SVAKOV-R12_snap.fits;1.11393;26506.3;1.18301;0
20180503182521217_SVAKOV-R12_met.fits;1.11279;26493.2;3.15286;0.512
20180503182516609_SVAKOV-R12_snap.fits;1.27756;26547.4;1.22738;0
20180503182618561_SVAKOV-R12_met.fits;1.05524;26499;2.74049;0.341333
20180503182616683_SVAKOV-R12_snap.fits;1.1352;26537.1;0.87909;0
20180503182758571_SVAKOV-R12_met.fits;1.13009;26521;2.76706;0.170667
20180503182716758_SVAKOV-R12_snap.fits;1.12786;26496.1;1.01743;0
20180503182823830_SVAKOV-R12_met.fits;1.01116;26510.7;2.24894;0.170667
20180503182816833_SVAKOV-R12_snap.fits;1.32842;26469.7;1.05119;0
20180503182916907_SVAKOV-R12_snap.fits;1.0902;26526.9;1.0655;0
20180503183016982_SVAKOV-R12_snap.fits;3.87013;26507.8;4.03951;0
20180503183136683_SVAKOV-R12_met.fits;1.16189;26499;2.47643;0.170667
20180503183208769_SVAKOV-R12_met.fits;1.16781;26493.2;3.22982;0.170667
20180503183117057_SVAKOV-R12_snap.fits;1.38916;26538.6;1.43425;0
20180503183217131_SVAKOV-R12_snap.fits;1.15518;26534.2;0.746796;0
20180503183352705_SVAKOV-R12_met.fits;1.04165;26494.6;2.98314;0.341333
20180503183317206_SVAKOV-R12_snap.fits;1.26144;26516.6;0.875488;0
20180503183417281_SVAKOV-R12_snap.fits;1.00989;26534.2;0.824851;0
20180503183517355_SVAKOV-R12_snap.fits;1.12655;26525.4;0.836503;0
20180503183646785_SVAKOV-R12_met.fits;1.11054;26490.2;2.31451;0.170667
20180503183655318_SVAKOV-R12_met.fits;1.06703;26497.6;2.3313;0.170667
20180503183617430_SVAKOV-R12_snap.fits;1.24669;26519.5;0.912364;0
20180503183721259_SVAKOV-R12_met.fits;1.05929;26482.9;3.20824;0.853333
20180503183804438_SVAKOV-R12_met.fits;0.985595;26499;4.72111;0.341333
20180503183717505_SVAKOV-R12_snap.fits;1.1072;26493.2;0.985831;0
20180503183848641_SVAKOV-R12_met.fits;1.13492;26496.1;3.15193;0.512
20180503183901611_SVAKOV-R12_met.fits;1.66975;26496.1;3.3397;0.170667
20180503183817579_SVAKOV-R12_snap.fits;1.19229;26456.5;0.922283;0
20180503183917654_SVAKOV-R12_snap.fits;1.11036;26509.3;1.04159;0
20180503184017729_SVAKOV-R12_snap.fits;1.0361;26449.2;0.942946;0
20180503184117803_SVAKOV-R12_snap.fits;0.929956;26538.6;1.21322;0
20180503184217878_SVAKOV-R12_snap.fits;1.23453;26487.3;0.887759;0
20180503184326827_SVAKOV-R12_met.fits;0.929772;26532.7;2.36384;0.170667
20180503184317953_SVAKOV-R12_snap.fits;1.27852;26500.5;0.762646;0
20180503184456086_SVAKOV-R12_met.fits;1.0801;26491.7;10.5471;0.341333
20180503184418027_SVAKOV-R12_snap.fits;1.20002;26449.2;0.92566;0
20180503184518102_SVAKOV-R12_snap.fits;1.19459;26523.9;0.818473;0
20180503184641217_SVAKOV-R12_met.fits;0.986751;26503.4;3.34237;0.512
20180503184618177_SVAKOV-R12_snap.fits;1.10844;26528.3;0.840967;0
20180503184718251_SVAKOV-R12_snap.fits;1.11064;26480;0.88936;0
20180503184818326_SVAKOV-R12_snap.fits;1.00051;26534.2;0.993209;0
20180503184937003_SVAKOV-R12_met.fits;1.05583;26504.9;3.07714;0.512
20180503184918401_SVAKOV-R12_snap.fits;1.07975;26481.4;0.949786;0
20180503185053291_SVAKOV-R12_met.fits;1.07101;26500.5;3.35943;0.341333
20180503185018475_SVAKOV-R12_snap.fits;1.02381;26475.6;0.770637;0
20180503185118550_SVAKOV-R12_snap.fits;1.0492;26526.9;1.23904;0
20180503185220331_SVAKOV-R12_met.fits;1.16933;26509.3;3.76962;0.170667
20180503185218625_SVAKOV-R12_snap.fits;1.09627;26452.1;0.680559;0
20180503185318699_SVAKOV-R12_snap.fits;1.18841;26529.8;0.806862;0
20180503185441985_SVAKOV-R12_met.fits;1.0798;26502;2.89975;0.170667
20180503185418774_SVAKOV-R12_snap.fits;1.05383;26543;1.40354;0
20180503185536939_SVAKOV-R12_met.fits;1.27784;26491.7;3.79531;0.682667
20180503185556566_SVAKOV-R12_met.fits;1.14274;26502;2.79963;0.341333
20180503185609707_SVAKOV-R12_met.fits;1.14142;26503.4;11.3774;0.682667
20180503185612779_SVAKOV-R12_met.fits;1.14123;26485.8;2.91681;0.170667
20180503185518849_SVAKOV-R12_snap.fits;0.971398;26491.7;1.0079;0
20180503185704662_SVAKOV-R12_met.fits;1.13088;26469.7;3.3616;0.170667
20180503185618923_SVAKOV-R12_snap.fits;1.02295;26497.6;1.17324;0
20180503185718998_SVAKOV-R12_snap.fits;1.1576;26512.2;0.900523;0
20180503185835798_SVAKOV-R12_met.fits;1.18345;26477.1;3.54553;0.170667
20180503185819073_SVAKOV-R12_snap.fits;1.1145;26494.6;1.32797;0
20180503185919147_SVAKOV-R12_snap.fits;1.05419;26487.3;0.835516;0
20180503190117078_SVAKOV-R12_met.fits;1.09762;26503.4;2.60228;0.170667
