# file name; noise; peak f.; mag.; duration
20180503210028182_SVAKOV-R12_snap.fits;1.47;26455.1;1.00272;0
20180503210128257_SVAKOV-R12_snap.fits;1.39208;26459.5;1.19879;0
20180503210250006_SVAKOV-R12_met.fits;1.00661;26484.4;3.07182;0.170667
20180503210259905_SVAKOV-R12_met.fits;1.63954;26497.6;23.0955;0.512
20180503210228331_SVAKOV-R12_snap.fits;1.09426;26469.7;0.794493;0
20180503210328918_SVAKOV-R12_met.fits;1.41687;26497.6;2.9525;0.170667
20180503210357078_SVAKOV-R12_met.fits;1.27781;26509.3;2.92248;0.170667
20180503210414657_SVAKOV-R12_met.fits;1.2422;26500.5;2.52479;0.170667
20180503210328406_SVAKOV-R12_snap.fits;1.13758;26510.7;1.24249;0
20180503210436331_SVAKOV-R12_met.fits;1.13893;26531.2;2.67849;0.341333
20180503210428481_SVAKOV-R12_snap.fits;1.43322;26460.9;1.4122;0
20180503210611051_SVAKOV-R12_met.fits;1.40371;26488.8;3.26843;0.341333
20180503210528555_SVAKOV-R12_snap.fits;1.35353;26528.3;1.06918;0
20180503210649622_SVAKOV-R12_met.fits;1.17495;26494.6;4.33012;0.512
20180503210714369_SVAKOV-R12_met.fits;1.29774;26493.2;3.67562;0.170667
20180503210721366_SVAKOV-R12_met.fits;1.41519;26503.4;7.83979;0.341333
20180503210628630_SVAKOV-R12_snap.fits;1.4251;26503.4;0.964568;0
20180503210800449_SVAKOV-R12_met.fits;1.27569;26460.9;8.89195;0.170667
20180503210728705_SVAKOV-R12_snap.fits;1.10052;26455.1;1.33893;0
20180503210828779_SVAKOV-R12_snap.fits;1.39182;26485.8;1.2426;0
20180503210928854_SVAKOV-R12_snap.fits;1.69492;26496.1;1.30272;0
20180503211029611_SVAKOV-R12_met.fits;1.36793;26503.4;3.82383;1.024
20180503211051969_SVAKOV-R12_met.fits;1.55418;26507.8;3.60772;0.170667
20180503211108865_SVAKOV-R12_met.fits;1.45083;26502;4.53811;0.341333
20180503211028929_SVAKOV-R12_snap.fits;1.26231;26519.5;1.27188;0
20180503211129003_SVAKOV-R12_snap.fits;1.29867;26515.1;1.46868;0
20180503211248705_SVAKOV-R12_met.fits;1.49908;26499;3.37385;0.512
20180503211254678_SVAKOV-R12_met.fits;1.39746;26490.2;4.06369;0.170667
20180503211229078_SVAKOV-R12_snap.fits;1.40228;26543;1.12487;0
20180503211334273_SVAKOV-R12_met.fits;1.62175;26502;6.37977;1.536
20180503211418817_SVAKOV-R12_met.fits;1.19636;26500.5;9.8441;0.682667
20180503211329153_SVAKOV-R12_snap.fits;1.43627;26480;1.20478;0
20180503211429739_SVAKOV-R12_met.fits;1.20557;26497.6;2.51594;0.170667
20180503211429227_SVAKOV-R12_snap.fits;1.35463;26497.6;1.06186;0
20180503211616577_SVAKOV-R12_met.fits;1.29705;26503.4;3.43896;2.21867
20180503211529302_SVAKOV-R12_snap.fits;1.45474;26449.2;1.03116;0
20180503211626646_SVAKOV-R12_met.fits;1.32466;26512.2;3.64579;0.341333
20180503211629377_SVAKOV-R12_snap.fits;1.44107;26544.4;1.20238;0
20180503211729451_SVAKOV-R12_snap.fits;1.463;26518.1;1.24927;0
20180503211829526_SVAKOV-R12_snap.fits;1.12634;26480;1.02167;0
20180503211943595_SVAKOV-R12_met.fits;1.1791;26500.5;4.02803;0.170667
20180503212015681_SVAKOV-R12_met.fits;1.44628;26504.9;3.20228;0.341333
20180503212019435_SVAKOV-R12_met.fits;1.48315;26512.2;14.5341;0.512
20180503212023190_SVAKOV-R12_met.fits;1.49249;26503.4;4.04723;0.170667
20180503211929601_SVAKOV-R12_snap.fits;1.54963;26535.6;1.47336;0
20180503212040598_SVAKOV-R12_met.fits;1.40905;26502;4.65157;0.170667
20180503212029675_SVAKOV-R12_snap.fits;1.75634;26540;1.14082;0
20180503212126166_SVAKOV-R12_met.fits;1.59451;26510.7;6.95856;1.36533
20180503212135382_SVAKOV-R12_met.fits;1.37265;26491.7;2.75232;0.170667
20180503212129750_SVAKOV-R12_snap.fits;1.43015;26475.6;1.09371;0
20180503212226753_SVAKOV-R12_met.fits;1.25433;26499;3.09588;0.170667
20180503212249110_SVAKOV-R12_met.fits;1.20242;26494.6;2.88505;0.341333
20180503212312150_SVAKOV-R12_met.fits;0.987738;26487.3;4.8857;0.170667
20180503212315222_SVAKOV-R12_met.fits;1.21848;26472.7;4.02618;0.341333
20180503212229825_SVAKOV-R12_snap.fits;1.20229;26526.9;0.869067;0
20180503212329899_SVAKOV-R12_snap.fits;1.53509;26474.1;52.5901;0
20180503212428097_SVAKOV-R12_met.fits;1.35341;26478.5;37.2604;0.682667
20180503212513323_SVAKOV-R12_met.fits;1.26754;26510.7;2.83253;0.170667
20180503212429974_SVAKOV-R12_snap.fits;1.21722;26485.8;1.13136;0
20180503212538241_SVAKOV-R12_met.fits;1.41928;26500.5;2.96183;0.170667
20180503212621761_SVAKOV-R12_met.fits;1.34108;26499;3.18966;0.170667
20180503212530049_SVAKOV-R12_snap.fits;1.2154;26515.1;1.43294;0
20180503212630123_SVAKOV-R12_snap.fits;1.40194;26529.8;1.42069;0
20180503212740267_SVAKOV-R12_met.fits;1.10159;26503.4;3.25191;0.341333
20180503212730198_SVAKOV-R12_snap.fits;1.16189;26512.2;1.27676;0
20180503212830273_SVAKOV-R12_snap.fits;1.59629;26506.3;1.48803;0
20180503212936833_SVAKOV-R12_met.fits;1.31766;26523.9;6.11901;1.024
20180503212944513_SVAKOV-R12_met.fits;1.27543;26496.1;2.63063;0.512
20180503212930347_SVAKOV-R12_snap.fits;1.58294;26543;1.27834;0
20180503213125206_SVAKOV-R12_met.fits;1.30546;26502;5.82552;0.341333
20180503213030422_SVAKOV-R12_snap.fits;1.51446;26456.5;1.5673;0
20180503213147051_SVAKOV-R12_met.fits;1.36832;26462.4;4.49773;0.341333
20180503213130497_SVAKOV-R12_snap.fits;1.2342;26466.8;1.51637;0
20180503213323990_SVAKOV-R12_met.fits;1.28467;26491.7;2.90681;0.170667
20180503213230571_SVAKOV-R12_snap.fits;1.52682;26496.1;1.18511;0
20180503213334913_SVAKOV-R12_met.fits;1.51572;26504.9;3.17211;0.512
20180503213403414_SVAKOV-R12_met.fits;1.34734;26504.9;4.81448;0.170667
20180503213330646_SVAKOV-R12_snap.fits;1.29194;26507.8;1.33892;0
20180503213430721_SVAKOV-R12_snap.fits;1.20222;26487.3;0.848672;0
20180503213533185_SVAKOV-R12_met.fits;1.1895;26509.3;16.8696;0.853333
20180503213542913_SVAKOV-R12_met.fits;1.35636;26512.2;3.69221;0.341333
20180503213530795_SVAKOV-R12_snap.fits;1.25493;26452.1;1.02857;0
20180503213630187_SVAKOV-R12_met.fits;1.34806;26509.3;7.2225;0.341333
20180503213639745_SVAKOV-R12_met.fits;1.40131;26499;7.22676;0.341333
20180503213630870_SVAKOV-R12_snap.fits;1.64879;26513.7;1.3376;0
20180503213804395_SVAKOV-R12_met.fits;1.31638;26493.2;3.6477;0.170667
20180503213807467_SVAKOV-R12_met.fits;1.56813;26493.2;4.34093;0.170667
20180503213825899_SVAKOV-R12_met.fits;1.66779;26506.3;3.46895;0.170667
20180503213730945_SVAKOV-R12_snap.fits;1.44666;26499;1.07918;0
20180503213831019_SVAKOV-R12_snap.fits;1.48404;26496.1;0.906828;0
20180503213931094_SVAKOV-R12_snap.fits;1.34516;26537.1;1.05134;0
20180503214051478_SVAKOV-R12_met.fits;1.11981;26506.3;3.12025;0.170667
20180503214031169_SVAKOV-R12_snap.fits;1.51037;26532.7;1.78865;0
20180503214131243_SVAKOV-R12_snap.fits;1.30862;26535.6;1.39794;0
20180503214318593_SVAKOV-R12_met.fits;1.7145;26503.4;3.75795;0.170667
20180503214231318_SVAKOV-R12_snap.fits;1.30709;26471.2;1.08447;0
20180503214343339_SVAKOV-R12_met.fits;1.13734;26494.6;3.0109;0.170667
20180503214331393_SVAKOV-R12_snap.fits;1.26043;26472.7;1.27608;0
20180503214431467_SVAKOV-R12_snap.fits;1.36151;26534.2;1.2266;0
20180503214623766_SVAKOV-R12_met.fits;1.17264;26504.9;3.33969;0.170667
20180503214531542_SVAKOV-R12_snap.fits;1.38169;26487.3;1.54685;0
20180503214703361_SVAKOV-R12_met.fits;1.29351;26523.9;2.63011;0.170667
20180503214631617_SVAKOV-R12_snap.fits;1.48934;26469.7;1.18725;0
20180503214733910_SVAKOV-R12_met.fits;1.14604;26494.6;2.35858;0.170667
20180503214805142_SVAKOV-R12_met.fits;1.14882;26477.1;5.69495;0.341333
20180503214821355_SVAKOV-R12_met.fits;1.10398;26502;2.31289;0.341333
20180503214827670_SVAKOV-R12_met.fits;1.20913;26507.8;2.51587;0.682667
20180503214731691_SVAKOV-R12_snap.fits;1.45808;26544.4;1.2732;0
20180503214922283_SVAKOV-R12_met.fits;1.1981;26493.2;3.63152;0.170667
20180503214831766_SVAKOV-R12_snap.fits;1.22596;26534.2;1.41026;0
20180503214931841_SVAKOV-R12_snap.fits;1.40552;26534.2;1.20109;0
20180503215028673_SVAKOV-R12_met.fits;1.41604;26497.6;3.16435;0.170667
20180503215051201_SVAKOV-R12_met.fits;1.09813;26502;38.2432;0.341333
20180503215111851_SVAKOV-R12_met.fits;1.19938;26502;4.95252;0.170667
20180503215031915_SVAKOV-R12_snap.fits;1.33586;26547.4;0.915485;0
20180503215221313_SVAKOV-R12_met.fits;0.912926;26497.6;2.26828;0.170667
20180503215131990_SVAKOV-R12_snap.fits;1.24386;26504.9;0.938476;0
20180503215300566_SVAKOV-R12_met.fits;1.28139;26506.3;2.79868;0.170667
20180503215232065_SVAKOV-R12_snap.fits;1.2284;26543;0.884546;0
20180503215410710_SVAKOV-R12_met.fits;1.01398;26502;2.87661;0.170667
20180503215427435_SVAKOV-R12_met.fits;1.01353;26493.2;6.13503;0.170667
20180503215332139_SVAKOV-R12_snap.fits;1.32366;26482.9;0.93523;0
20180503215442113_SVAKOV-R12_met.fits;1.22251;26499;3.56138;0.341333
20180503215520342_SVAKOV-R12_met.fits;1.36132;26474.1;4.10475;0.512
20180503215432214_SVAKOV-R12_snap.fits;1.22012;26500.5;2.81952;0
20180503215530753_SVAKOV-R12_met.fits;1.22012;26500.5;2.81952;0.170667
20180503215535190_SVAKOV-R12_met.fits;1.31967;26482.9;3.14486;0.170667
20180503215602326_SVAKOV-R12_met.fits;1.473;26502;3.16195;0.341333
20180503215532289_SVAKOV-R12_snap.fits;1.36016;26493.2;1.24796;0
20180503215655574_SVAKOV-R12_met.fits;1.24934;26493.2;3.31995;0.341333
20180503215632363_SVAKOV-R12_snap.fits;1.17542;26496.1;1.25861;0
20180503215732438_SVAKOV-R12_snap.fits;1.21712;26503.4;1.07099;0
20180503215832513_SVAKOV-R12_snap.fits;1.45069;26459.5;1.22007;0
20180503215932587_SVAKOV-R12_snap.fits;1.36105;26478.5;1.37391;0
20180503220039489_SVAKOV-R12_met.fits;1.14122;26502;2.95282;0.170667
20180503220121814_SVAKOV-R12_met.fits;1.38083;26504.9;2.86488;0.512
20180503220159702_SVAKOV-R12_met.fits;0.997005;26499;2.71186;0.170667
