# file name; noise; peak f.; mag.; duration
20180503130052417_SVAKOV-R12_snap.fits;1.29056;26504.9;1.32871;0
20180503130223553_SVAKOV-R12_met.fits;1.55182;26513.7;4.16437;0.170667
20180503130152491_SVAKOV-R12_snap.fits;1.52671;26528.3;1.12296;0
20180503130321579_SVAKOV-R12_met.fits;1.61851;26500.5;8.08527;0.512
20180503130252566_SVAKOV-R12_snap.fits;1.34492;26516.6;1.04898;0
20180503130437014_SVAKOV-R12_met.fits;1.46753;26513.7;3.84198;0.341333
20180503130447766_SVAKOV-R12_met.fits;1.43024;26487.3;3.48508;0.512
20180503130352641_SVAKOV-R12_snap.fits;1.34443;26450.7;1.09689;0
20180503130534358_SVAKOV-R12_met.fits;1.24206;26507.8;5.80521;0.341333
20180503130539137_SVAKOV-R12_met.fits;1.39643;26497.6;15.373;0.853333
20180503130548523_SVAKOV-R12_met.fits;1.56251;26502;5.47144;0.341333
20180503130452715_SVAKOV-R12_snap.fits;1.37557;26459.5;1.26107;0
20180503130603201_SVAKOV-R12_met.fits;1.21818;26512.2;2.52672;0.170667
20180503130619585_SVAKOV-R12_met.fits;1.51108;26502;10.1238;0.853333
20180503130552790_SVAKOV-R12_snap.fits;1.28492;26525.4;1.2212;0
20180503130718465_SVAKOV-R12_met.fits;1.62983;26506.3;4.70175;0.512
20180503130652865_SVAKOV-R12_snap.fits;1.1698;26523.9;1.15925;0
20180503130752086_SVAKOV-R12_met.fits;1.38278;26493.2;4.53261;0.341333
20180503130835094_SVAKOV-R12_met.fits;1.48915;26488.8;3.01607;0.170667
20180503130752939_SVAKOV-R12_snap.fits;1.19132;26452.1;1.35464;0
20180503130853014_SVAKOV-R12_snap.fits;1.59446;26482.9;1.26302;0
20180503131003158_SVAKOV-R12_met.fits;1.2043;26500.5;2.97305;0.170667
20180503131011179_SVAKOV-R12_met.fits;1.19767;26506.3;3.03087;0.170667
20180503130953089_SVAKOV-R12_snap.fits;1.25838;26510.7;1.49029;0
20180503131053163_SVAKOV-R12_snap.fits;1.38734;26472.7;1.21146;0
20180503131151702_SVAKOV-R12_met.fits;1.75076;26544.4;4.06236;0.341333
20180503131159382_SVAKOV-R12_met.fits;1.46604;26506.3;13.1089;0.853333
20180503131153238_SVAKOV-R12_snap.fits;1.64966;26466.8;1.36097;0
20180503131319254_SVAKOV-R12_met.fits;1.3609;26507.8;10.547;0.512
20180503131343318_SVAKOV-R12_met.fits;1.39734;26494.6;3.62571;0.341333
20180503131253313_SVAKOV-R12_snap.fits;1.48574;26484.4;1.02188;0
20180503131422401_SVAKOV-R12_met.fits;1.52425;26500.5;4.12134;0.170667
20180503131442710_SVAKOV-R12_met.fits;1.45348;26506.3;3.31893;0.170667
20180503131353387_SVAKOV-R12_snap.fits;1.66109;26519.5;1.11705;0
20180503131451414_SVAKOV-R12_met.fits;1.32515;26519.5;2.96909;0.341333
20180503131540566_SVAKOV-R12_met.fits;1.4941;26485.8;6.03406;0.682667
20180503131545003_SVAKOV-R12_met.fits;1.37284;26482.9;3.6296;0.341333
20180503131453462_SVAKOV-R12_snap.fits;1.439;26531.2;1.18138;0
20180503131557462_SVAKOV-R12_met.fits;1.2816;26507.8;4.23915;0.512
20180503131553537_SVAKOV-R12_snap.fits;1.6008;26466.8;1.59606;0
20180503131702657_SVAKOV-R12_met.fits;1.27618;26482.9;4.48206;0.512
20180503131653611_SVAKOV-R12_snap.fits;1.57911;26459.5;0.985317;0
20180503131753686_SVAKOV-R12_snap.fits;1.43693;26472.7;1.03003;0
20180503131908609_SVAKOV-R12_met.fits;1.34922;26547.4;6.6325;0.341333
20180503131922945_SVAKOV-R12_met.fits;1.57839;26490.2;4.96816;0.341333
20180503131925675_SVAKOV-R12_met.fits;1.4641;26512.2;4.34408;0.170667
20180503131853761_SVAKOV-R12_snap.fits;1.52598;26504.9;1.12182;0
20180503132034966_SVAKOV-R12_met.fits;1.39939;26503.4;3.18027;0.170667
20180503131953835_SVAKOV-R12_snap.fits;1.22237;26545.9;1.40288;0
20180503132109953_SVAKOV-R12_met.fits;1.45532;26547.4;4.93454;0.341333
20180503132053910_SVAKOV-R12_snap.fits;1.5042;26480;1.34594;0
20180503132203201_SVAKOV-R12_met.fits;1.2721;26503.4;6.43738;0.341333
20180503132212246_SVAKOV-R12_met.fits;1.21552;26485.8;4.46588;0.170667
20180503132153985_SVAKOV-R12_snap.fits;1.5778;26455.1;1.20602;0
20180503132253547_SVAKOV-R12_met.fits;1.33549;26500.5;5.98759;0.170667
20180503132306347_SVAKOV-R12_met.fits;1.8388;26496.1;8.80163;0.341333
20180503132327851_SVAKOV-R12_met.fits;1.62938;26526.9;11.4169;0.341333
20180503132254059_SVAKOV-R12_snap.fits;1.5298;26456.5;1.89949;0
20180503132430145_SVAKOV-R12_met.fits;1.47132;26513.7;4.45472;0.170667
20180503132354134_SVAKOV-R12_snap.fits;1.41515;26458;1.14121;0
20180503132534657_SVAKOV-R12_met.fits;1.44785;26504.9;4.20329;0.170667
20180503132454209_SVAKOV-R12_snap.fits;1.15773;26506.3;1.13988;0
20180503132600257_SVAKOV-R12_met.fits;1.44734;26478.5;20.1047;0.341333
20180503132641558_SVAKOV-R12_met.fits;1.58632;26518.1;11.0255;0.341333
20180503132554283_SVAKOV-R12_snap.fits;1.47805;26456.5;1.64365;0
20180503132713302_SVAKOV-R12_met.fits;1.4449;26529.8;15.5463;1.19467
20180503132717227_SVAKOV-R12_met.fits;1.42484;26507.8;4.29217;0.682667
20180503132654358_SVAKOV-R12_snap.fits;1.45917;26478.5;1.3273;0
20180503132841537_SVAKOV-R12_met.fits;1.49603;26487.3;8.79575;0.341333
20180503132754433_SVAKOV-R12_snap.fits;1.39776;26523.9;1.20602;0
20180503132919083_SVAKOV-R12_met.fits;1.26985;26499;3.1137;0.170667
20180503132921473_SVAKOV-R12_met.fits;1.42569;26491.7;2.98947;0.170667
20180503132854507_SVAKOV-R12_snap.fits;1.53245;26531.2;0.898321;0
20180503133009430_SVAKOV-R12_met.fits;1.42457;26500.5;3.86702;0.170667
20180503133023254_SVAKOV-R12_met.fits;1.3947;26500.5;4.10484;0.170667
20180503132954582_SVAKOV-R12_snap.fits;1.48397;26509.3;1.90159;0
20180503133055169_SVAKOV-R12_met.fits;1.30811;26499;2.62941;0.170667
20180503133123670_SVAKOV-R12_met.fits;1.53114;26521;4.46111;0.170667
20180503133054657_SVAKOV-R12_snap.fits;1.52771;26503.4;1.46973;0
20180503133154731_SVAKOV-R12_snap.fits;1.37136;26504.9;1.1316;0
20180503133255489_SVAKOV-R12_met.fits;1.33755;26507.8;2.85566;0.512
20180503133317846_SVAKOV-R12_met.fits;1.29415;26493.2;3.11641;0.512
20180503133254806_SVAKOV-R12_snap.fits;1.63761;26512.2;1.66057;0
20180503133428331_SVAKOV-R12_met.fits;1.27365;26528.3;3.52848;0.170667
20180503133354881_SVAKOV-R12_snap.fits;1.54896;26463.9;1.31762;0
20180503133454955_SVAKOV-R12_snap.fits;1.47014;26474.1;1.52143;0
20180503133558443_SVAKOV-R12_met.fits;1.6118;26488.8;3.78531;0.170667
20180503133555030_SVAKOV-R12_snap.fits;1.64793;26540;1.19471;0
20180503133658859_SVAKOV-R12_met.fits;1.422;26472.7;3.25711;0.170667
20180503133701761_SVAKOV-R12_met.fits;1.51271;26472.7;5.24452;0.170667
20180503133655105_SVAKOV-R12_snap.fits;1.27348;26523.9;1.50659;0
20180503133758593_SVAKOV-R12_met.fits;1.47771;26531.2;3.88623;0.170667
20180503133801323_SVAKOV-R12_met.fits;1.64563;26494.6;3.54731;0.170667
20180503133830507_SVAKOV-R12_met.fits;1.27812;26504.9;2.97553;0.512
20180503133755179_SVAKOV-R12_snap.fits;1.33322;26487.3;1.37936;0
20180503133855254_SVAKOV-R12_snap.fits;1.53096;26472.7;1.24051;0
20180503134006934_SVAKOV-R12_met.fits;1.33766;26513.7;4.1581;0.170667
20180503134051819_SVAKOV-R12_met.fits;1.43908;26480;3.09118;0.170667
20180503133955329_SVAKOV-R12_snap.fits;1.55456;26519.5;1.04887;0
20180503134131243_SVAKOV-R12_met.fits;1.3237;26493.2;4.89601;0.170667
20180503134055403_SVAKOV-R12_snap.fits;1.40191;26499;1.08059;0
20180503134208107_SVAKOV-R12_met.fits;1.5967;26506.3;3.26619;0.170667
20180503134220054_SVAKOV-R12_met.fits;1.45218;26493.2;3.62902;0.170667
20180503134242753_SVAKOV-R12_met.fits;1.30015;26504.9;6.18494;0.341333
20180503134250091_SVAKOV-R12_met.fits;1.46279;26512.2;3.80385;0.341333
20180503134155478_SVAKOV-R12_snap.fits;1.65372;26503.4;1.14787;0
20180503134256577_SVAKOV-R12_met.fits;1.30518;26500.5;3.26486;0.341333
20180503134311766_SVAKOV-R12_met.fits;1.31873;26500.5;3.43455;0.341333
20180503134255553_SVAKOV-R12_snap.fits;1.2643;26502;1.3693;0
20180503134408427_SVAKOV-R12_met.fits;1.64333;26504.9;4.78177;0.170667
20180503134355627_SVAKOV-R12_snap.fits;1.39855;26534.2;1.45941;0
20180503134455702_SVAKOV-R12_snap.fits;1.44571;26538.6;1.57432;0
20180503134607553_SVAKOV-R12_met.fits;1.50226;26496.1;4.69704;0.170667
20180503134611990_SVAKOV-R12_met.fits;1.44515;26510.7;3.53804;1.19467
20180503134555777_SVAKOV-R12_snap.fits;1.38538;26502;1.08385;0
20180503134702507_SVAKOV-R12_met.fits;1.41965;26491.7;3.97147;0.170667
20180503134655851_SVAKOV-R12_snap.fits;1.4677;26466.8;1.04697;0
20180503134755926_SVAKOV-R12_snap.fits;1.31848;26490.2;1.06388;0
20180503134918529_SVAKOV-R12_met.fits;1.32482;26503.4;3.09916;0.341333
20180503134923819_SVAKOV-R12_met.fits;1.33967;26532.7;3.83674;0.170667
20180503134856001_SVAKOV-R12_snap.fits;1.43643;26506.3;1.37047;0
20180503134958635_SVAKOV-R12_met.fits;1.21469;26523.9;4.0369;0.170667
20180503135016897_SVAKOV-R12_met.fits;1.33171;26462.4;3.08193;0.170667
20180503135033110_SVAKOV-R12_met.fits;1.47344;26490.2;6.69424;0.170667
20180503134956075_SVAKOV-R12_snap.fits;1.59936;26471.2;0.891162;0
20180503135056150_SVAKOV-R12_snap.fits;1.27016;26540;0.988949;0
20180503135246401_SVAKOV-R12_met.fits;1.55049;26494.6;3.65261;0.341333
20180503135156225_SVAKOV-R12_snap.fits;1.42377;26506.3;1.32771;0
20180503135317803_SVAKOV-R12_met.fits;1.30802;26500.5;25.8816;2.21867
20180503135342721_SVAKOV-R12_met.fits;1.53574;26491.7;4.33905;1.70667
20180503135256299_SVAKOV-R12_snap.fits;1.45448;26532.7;1.20634;0
20180503135410881_SVAKOV-R12_met.fits;1.43302;26510.7;8.46242;0.512
20180503135441430_SVAKOV-R12_met.fits;1.39129;26522.5;2.92746;0.170667
20180503135356374_SVAKOV-R12_snap.fits;1.28346;26519.5;1.51223;0
20180503135456449_SVAKOV-R12_snap.fits;1.37664;26475.6;1.31611;0
20180503135617345_SVAKOV-R12_met.fits;1.47247;26493.2;6.43401;0.170667
20180503135621953_SVAKOV-R12_met.fits;1.75108;26513.7;4.15686;0.170667
20180503135628267_SVAKOV-R12_met.fits;1.41432;26504.9;3.64101;0.341333
20180503135556523_SVAKOV-R12_snap.fits;1.43078;26518.1;1.13887;0
20180503135656598_SVAKOV-R12_snap.fits;1.40403;26459.5;1.0778;0
20180503135756673_SVAKOV-R12_snap.fits;1.51503;26526.9;1.27233;0
20180503135856747_SVAKOV-R12_snap.fits;1.53564;26525.4;1.30341;0
20180503140004331_SVAKOV-R12_met.fits;1.27901;26491.7;2.85332;0.170667
20180503135956822_SVAKOV-R12_snap.fits;1.55591;26449.2;1.81604;0
20180503140054678_SVAKOV-R12_met.fits;1.55377;26518.1;7.54389;0.341333
20180503140100993_SVAKOV-R12_met.fits;1.45443;26491.7;8.2343;0.170667
20180503140132054_SVAKOV-R12_met.fits;1.53593;26485.8;5.64661;0.170667
